Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,103,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,16,,,,
3,up,Oxlade,KU LO SA,61,3,10,,,,
4,up,Adewale Ayuba,Turn Me on 1,7,1,97,,,,
5,down,Cheikh Shuraim,Al Qasas,3,1,24,,,,
6,-,Onyeka Onwenu,One Love,-,6,16,,,,
7,down,Dr. Victor Olaiya,Mr. Judge,4,1,100,,,,
8,up,Flavour,Obianuju,8,3,24,,,,
9,up,Mike Abdul,Intentional Fuji,17,5,55,,,,
10,up,Crayon,Modupe,44,6,8,,,,
11,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,102,,,,
12,down,Mr Eazi,"Chop Time, No Friend",9,4,7,,,,
13,down,Skales,Konibaje (feat. Rotimi) [Remix],12,12,6,,,,
14,up,Musiliu Haruna Ishola,Oluwa Oba,16,2,22,,,,
15,-,P-Square,Miss U Die,-,15,2,,,,
16,-,Reminisce,Why? (feat. Oxlade),-,16,1,,,,
17,down,Danny Brace,Sabrina,14,14,2,,,,
18,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",18,5,10,,,,
19,-,"DJ Moh Green, French Montana & 1da Banton",Jo,-,19,3,,,,
20,-,solomon lange,Hallelujah Spontaneous (feat. EBEN & Moses Bliss) [Live],-,20,2,,,,
21,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,3,,,,
22,-,solomon lange,Come to Worship,-,9,2,,,,
23,-,solomon lange,Yahweh (feat. Prospa Ochimana),-,23,1,,,,
24,-,Kris Okotie,Carolina,-,9,19,,,,
25,down,solomon lange,God of Miracles,19,19,2,,,,
26,up,King Promise,Terminator (feat. Young Jonn),42,15,6,,,,
27,-,Tolibian,Happy,-,18,1,,,,
28,up,solomon lange,This Worship,30,28,2,,,,
29,-,Rema,Time N Affection,-,8,20,,,,
30,-,solomon lange,Melody Just Dey Flow (feat. Chioma Jesus),-,30,2,,,,
31,up,Peruzzi,Gunshot,100,13,72,,,,
32,-,solomon lange,Zuchiya Ta (My Heart) [feat. Sheena Lange] [Live],-,17,2,,,,
33,-,Davido,La La (feat. Ckay),-,2,59,,,,
34,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",37,7,7,,,,
35,-,Wizkid,Joy,-,35,1,,,,
36,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",15,4,11,,,,
37,down,"Sarz, Perfext & Gimba",Good to Me,31,7,8,,,,
38,-,Burna Boy,Anybody,-,6,90,,,,
39,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,15,7,,,,
40,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,16,,,,
41,down,Musiliu Haruna Ishola,Ishola,40,4,33,,,,
42,-,Phyno,The Bag,-,1,21,,,,
43,-,B-Red,Achie (feat. Davido),-,19,14,,,,
44,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,34,,,,
45,-,KCee,Dance (feat. Phyno),-,45,4,,,,
46,up,Young Jonn & Olamide,Currency,69,8,25,,,,
47,-,Evi-Edna Ogholi,Ririovara,-,24,8,,,,
48,-,Plantashun Boiz,Say You Believe Me,-,3,23,,,,
49,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,25,,,,
50,-,Victony,Soweto,-,12,25,,,,
51,down,P-Square,Jaiye (Ihe Geme),26,4,42,,,,
52,-,Frank Edwards,Onye Eze,-,28,3,,,,
53,-,Boy Spyce,Folake,-,15,12,,,,
54,down,Helen Meju,Chi Mara Mma,28,28,7,,,,
55,-,IVD & Zlatan,Bolanle,-,2,51,,,,
56,up,Dotman & DJ Neptune,Drunk in Love,90,13,21,,,,
57,-,Stonebwoy,Life & Money (feat. Russ) [Remix],-,31,2,,,,
58,-,DJ Neptune & S1mba,Grinding,-,15,24,,,,
59,down,Bella Shmurda & Tiwa Savage,Nsv,27,13,10,,,,
60,down,Musiliu Haruna Ishola,Ori,41,1,6,,,,
61,-,Victor AD,Prayer Request (feat. Patoranking),-,21,23,,,,
62,-,King Promise,Terminator,-,59,3,,,,
63,-,Chris ND & Nbgorogwu Band,I Can't Explain,-,35,7,,,,
64,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,60,,,,
65,up,Skales,As I Wake Up,84,22,4,,,,
66,up,Abubakar Sani,Abubakar Sani Lalumbo,73,1,2,,,,
67,-,Soft,Genevieve,-,14,2,,,,
68,down,Ric Hassani,As Long as You Love Me,24,5,16,,,,
69,-,Fireboy DML,Spell (feat. Wande Coal),-,4,53,,,,
70,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],96,1,105,,,,
71,-,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,-,18,17,,,,
72,-,DJ Towii,Kawo Soke (feat. Teni),-,9,12,,,,
73,-,Omawumi,If You Ask Me,-,22,3,,,,
74,-,Melvitto,Stay (feat. Gabzy),-,14,10,,,,
75,-,Cheque,Call Me Baby,-,39,10,,,,
76,-,Dr. Orlando Owoh & His Omimah Band,Iba Eledumare,-,76,1,,,,
77,-,Wande Coal,Ode Lo Like,-,13,20,,,,
78,down,D'Banj,Why Me,57,10,23,,,,
79,down,A-STAR,Hypeman,77,12,20,,,,
80,-,SPINALL & Adekunle Gold,CLOUD 9,-,24,15,,,,
81,-,Mavokali,Commando,-,22,7,,,,
82,-,Seuncee,Orente (feat. CDQ & Fiokee),-,82,1,,,,
83,down,Akon,Enjoy That (feat. Mr Brown) [Remix],22,22,2,,,,
84,-,AV,No Dey Form,-,11,25,,,,
85,-,Peruzzi,Hypertension,-,11,21,,,,
86,-,Sarkodie,She Bad (feat. Oxlade),-,26,6,,,,
87,-,Sista Afia,Makwe,-,17,23,,,,
88,-,Asake,Peace Be Unto You (PBUY),-,7,39,,,,
89,up,Umar R. Lemo,Bakuraishe,89,25,2,,,,
90,-,Runtown,International Badman Killa,-,22,33,,,,
91,-,Wizkid,Essence,-,1,88,,,,
92,-,Chidokeyz,Kum Kum,-,12,16,,,,
93,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,11,,,,
94,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,28,6,,,,
95,down,Tekno,Peace of Mind,50,50,3,,,,
96,-,Ejoya & Soundz,Morenike (feat. Teni),-,50,2,,,,
97,-,Greatman Takit,We Prevail (feat. Nosa),-,97,1,,,,
98,-,Simi,Easy (feat. Deja),-,98,1,,,,
99,-,Mr Eazi & Tyga,Tony Montana,-,7,15,,,,
100,-,Guchi,Jennifer (feat. Rayvanny) [Remix],-,91,4,,,,
