Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adewale Ayuba,Turn Me on 1,-,1,109,,,,
2,down,Bobby Benson & His Combo,Taxi Driver,1,1,116,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,23,1,111,,,,
4,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,29,,,,
5,up,Tosin Bee,High Praise,10,5,15,,,,
6,up,Omah Lay,Holy Ghost,9,6,3,,,,
7,-,Fireboy DML,Need You,-,4,116,,,,
8,up,Niniola,Komiyo,13,5,8,,,,
9,-,"Danny Brace, Runtown & Dj Consequence",On My Way,-,9,1,,,,
10,up,Umu obiligbo,Anya Na Ene Uwa,25,10,9,,,,
11,up,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],30,7,5,,,,
12,up,Skales,Don't Say Much,42,8,3,,,,
13,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),22,13,5,,,,
14,down,Haruna Ishola & His Apala Group,Gani Alarape,5,4,6,,,,
15,up,Umu obiligbo,Egwu Ndi Nne,18,7,10,,,,
16,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,7,1,9,,,,
17,up,Krizbeatz,"Wild Party (feat. Bella Shmurda, Rayvanny & Wave Choir) [ADM Remix]",80,17,2,,,,
18,-,Lifesize Teddy,Unbeliever,-,18,1,,,,
19,up,Chief Stephen Osita Osadebe,Nwanem Ebezina,20,6,14,,,,
20,down,Usman Sandhu,Kisan Jutt,14,4,8,,,,
21,up,Umu obiligbo,Ngozi (Blessing),46,21,8,,,,
22,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",35,5,23,,,,
23,down,Spyro,Only Fine Girl,21,9,7,,,,
24,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,9,,,,
25,up,Musiliu Haruna Ishola,Oluwa Oba,37,2,35,,,,
26,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",34,4,24,,,,
27,down,Oriental Brothers International Band,Origbu Onye Ozo,15,6,12,,,,
28,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,28,1,,,,
29,-,Chief Stephen Osita Osadebe,One Pound No Balance,-,10,10,,,,
30,up,Elveektor,Obi Nwanne (feat. Ifé),55,10,9,,,,
31,up,Sugarbana,True,72,21,4,,,,
32,down,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,16,8,9,,,,
33,down,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,26,12,9,,,,
34,down,Phyno,Do I,17,12,9,,,,
35,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,114,,,,
36,-,Clef Rapsody,Mama Sela,-,36,1,,,,
37,down,Umu obiligbo,Ifeoma,31,15,11,,,,
38,down,Gentleman Mike Ejeagha,Ka Esi Le Onye Isi Oche,12,12,5,,,,
39,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,19,,,,
40,up,Sista Afia,Makwe,73,17,26,,,,
41,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,31,4,,,,
42,down,Shallipopi,Cast (feat. ODUMODUBLVCK),19,19,2,,,,
43,down,Fazil & Lasmid,Fiona (Remix),40,7,4,,,,
44,-,Lyta,Geh Monie,-,37,12,,,,
45,-,"DJ Moh Green, French Montana & 1da Banton",Jo,-,19,5,,,,
46,-,KCee,Tuesday,-,7,3,,,,
47,-,M3LON,Awilo,-,13,1,,,,
48,-,LADIPOE,Big Energy,-,15,12,,,,
49,up,Flavour,Sake of Love (feat. Sarkodie),50,3,27,,,,
50,-,Jamopyper,No Evidence,-,50,1,,,,
51,up,Musiliu Haruna Ishola,Ishola,52,4,43,,,,
52,down,Young Jonn & Olamide,Currency,47,8,33,,,,
53,-,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),-,26,6,,,,
54,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",44,7,19,,,,
55,-,Mike Abdul,Intentional Fuji,-,5,60,,,,
56,up,Timaya,To U,64,12,28,,,,
57,-,Patoranking,BABYLON  (feat. Victony ),-,14,2,,,,
58,-,Victor AD,MIDF (Na Money I Dey Find),-,8,8,,,,
59,-,Kayblinkz,Yo,-,47,1,,,,
60,-,Phenom,Man Dem,-,20,4,,,,
61,-,Plantashun Boiz,Say You Believe Me,-,3,28,,,,
62,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,20,11,,,,
63,up,Umar R. Lemo,Bakuraishe,71,25,8,,,,
64,-,Idahams,Portion,-,47,1,,,,
65,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,20,,,,
66,-,larrylanes & Reekado Banks,Emotional Robbery,-,42,2,,,,
67,up,CKay,HALLELUJAH (feat. Blaqbonez),88,22,9,,,,
68,-,Samthing Soweto,Amagents,-,17,29,,,,
69,-,Masauti,Case,-,69,5,,,,
70,-,"Dj Six7even, Starsamm & Visca",Deja Vu,-,24,1,,,,
71,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,28,3,,,,
72,-,Jesse Jagz,Chant Down Babylon,-,72,1,,,,
73,-,Bayanni,Body,-,13,29,,,,
74,-,Crayon,Sometime,-,15,24,,,,
75,up,Musiliu Haruna Ishola,Ori,78,1,17,,,,
76,-,Zlatan,Gbeku (feat. Burna Boy),-,10,70,,,,
77,-,Wizkid,No Lele,-,29,4,,,,
78,-,King Promise,Terminator,-,59,5,,,,
79,-,Timaya,Born to Win,-,8,62,,,,
80,-,333riller,Stay Jiggy,-,22,1,,,,
81,-,B-Red,Achie (feat. Davido),-,19,17,,,,
82,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Obi Nwanne,-,82,1,,,,
83,up,Jennifer Eliogu,Onulu Ube,84,38,6,,,,
84,up,MohBad,Komajensun (feat. Naira Marley),91,9,11,,,,
85,down,DJ Neptune & Victor AD,Tomorrow,27,5,78,,,,
86,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,13,,,,
87,up,Cyllabus,Blessed (feat. Bella Shmurda),90,24,2,,,,
88,-,Nosa,We Raise a Sound (feat. 121SELAH),-,25,6,,,,
89,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,36,5,,,,
90,-,Shallipopi,Wet on Me (feat. Zerrydl),-,90,1,,,,
91,-,Laime,7 in the Morning (feat. Lojay),-,47,4,,,,
92,-,Kwesi Arthur,4Lyfe,-,92,1,,,,
93,-,Larruso,Wolewa (Come Inside) [feat. Bella Shmurda],-,93,1,,,,
94,-,Vector,Gbedu,-,18,6,,,,
95,-,Dangbana Republik & Bella Shmurda,Out There,-,13,23,,,,
96,-,Khaid,AKPAKO,-,16,23,,,,
97,-,Rexxie & Soundz,Whine,-,69,2,,,,
98,-,Melvitto,Gentility (feat. Wande Coal),-,12,29,,,,
99,down,Lyta,Worry,94,7,55,,,,
100,down,Runtown,International Badman Killa,93,22,37,,,,
