Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,82,,,,
2,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),6,2,30,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,52,,,,
4,down,Wizkid,Essence,2,1,40,,,,
5,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),8,5,9,,,,
6,up,Fela Kuti,"No Agreement, Pt. 2",7,1,69,,,,
7,up,Bracket,Malo,10,2,35,,,,
8,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),27,3,60,,,,
9,-,Yinka Ayefele,Mo ti L'oluwa(HipHop),-,7,2,,,,
10,-,Zlatan,Gbeku (feat. Burna Boy),-,10,39,,,,
11,up,Ayra Starr,Memories,12,4,4,,,,
12,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),4,2,58,,,,
13,up,Sapna Mukharjee,Na Baba Na Baba,29,13,3,,,,
14,-,SDC,Bmw (feat. Funbi),-,3,50,,,,
15,-,Flavour,Chimamanda,-,2,43,,,,
16,-,Flavour,Ukwu Nwata,-,3,38,,,,
17,up,Rudeboy,Audio Money,88,3,41,,,,
18,up,Lyta,Monalisa,55,5,29,,,,
19,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,6,58,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),61,3,39,,,,
21,up,Fireboy DML,Scatter,83,1,85,,,,
22,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,49,,,,
23,down,Davido,La La (feat. Ckay),19,2,28,,,,
24,-,Gyakie,Whine,-,24,3,,,,
25,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",48,9,26,,,,
26,-,Crayon,Gock Am,-,3,56,,,,
27,up,Dangbana Republik & Bella Shmurda,Far Away,35,6,5,,,,
28,-,Mr Eazi & Simi,Doyin,-,4,57,,,,
29,down,King Sunny Ade,Ja Funmi,11,4,40,,,,
30,-,Fireboy DML,What If I Say,-,11,31,,,,
31,-,Fela Kuti,Na Poi (1975 Version),-,19,21,,,,
32,down,Diarra,Go Crazy (feat. Skales),15,15,3,,,,
33,-,Litho Royal,Dtmn (feat. Minz),-,33,1,,,,
34,up,Bisa Kdei,Sika (feat. Gyakie),53,9,20,,,,
35,up,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],89,26,15,,,,
