Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,2,1,79,,,,
2,down,Bobby Benson & His Combo,Taxi Driver,1,1,85,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,3,1,82,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,16,1,84,,,,
5,up,Cardinal Rex Jim Lawson,Yellow Sisi,79,5,19,,,,
6,up,Sir Victor Uwaifo,Siwo Siwo,8,6,20,,,,
7,-,DJ Neptune & Victor AD,Tomorrow,-,5,66,,,,
8,-,Sir Victor Uwaifo,Guitar Boy,-,8,21,,,,
9,up,Davido Timeless,Davido Asake No Competition,13,9,3,,,,
10,up,Kwesi Arthur,Nobody (feat. Mr Eazi),77,10,21,,,,
11,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,27,,,,
12,up,Fireboy DML,Bandana,65,4,37,,,,
13,up,Crayon,So Fine,25,2,70,,,,
14,up,Chriszter,Davido Unavailable,80,14,2,,,,
15,up,Dj Consequence & Patoranking,Pause,64,15,5,,,,
16,down,Wizkid,Longtime (feat. Skepta),14,5,22,,,,
17,up,Young Jonn,Xtra Cool,46,4,26,,,,
18,-,P-Square,Find Somebody,-,18,21,,,,
19,-,Timaya,Akuna,-,19,14,,,,
20,up,Bella Shmurda & Nasty C,Philo (Remix),72,20,3,,,,
21,down,Wizkid,2 Sugar (feat. Ayra Starr),19,8,16,,,,
22,-,Victony,Pray,-,6,5,,,,
23,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,13,,,,
24,-,Kwesi Arthur,Drama,-,14,16,,,,
25,up,Memmuchi,Pokoe (feat. Goya Menor),84,25,2,,,,
26,-,Popito,Putiro,-,6,19,,,,
27,-,"Juls, King Promise & Mugeez",Your Number,-,17,2,,,,
28,-,Melvitto & Gabzy,Girls Like Me,-,28,1,,,,
29,up,Vector,Big Flexa (feat. AO - MACHINE),67,16,8,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),21,3,69,,,,
31,-,Dotman & DJ Neptune,Drunk in Love,-,13,15,,,,
32,down,Cheikh Shuraim,Al Qasas,5,1,12,,,,
33,down,Bella Shmurda,Ara (Gen Gen Tin),17,17,5,,,,
34,up,Basketmouth,Trouble,96,14,29,,,,
35,up,Crayon,Chop Life (Mixed),50,35,2,,,,
36,-,Khaid,FIRE,-,9,18,,,,
37,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,2,,,,
38,-,Joeboy,Beginning,-,2,99,,,,
39,-,Samthing Soweto,Amagents,-,17,21,,,,
40,-,SDC,Bmw (feat. Funbi),-,3,82,,,,
41,down,Young Jonn & Olamide,Currency,24,8,10,,,,
42,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,6,,,,
43,-,Partiboi69,Booty Flow (Mixed),-,16,18,,,,
44,down,Victor AD,Simple Life,26,13,16,,,,
45,-,Simi & Adekunle Gold,Balance,-,9,11,,,,
46,up,Flavour,Ada Ada,69,40,3,,,,
47,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,21,,,,
48,-,Wilfresh,Focus (feat. King Perryy),-,37,7,,,,
49,down,"DJ Big N, Ayra Starr & Oxlade",How Many Times,28,28,2,,,,
50,-,Falz,Girls (feat. Patoranking),-,6,61,,,,
51,-,Lamboginny,Higher,-,51,1,,,,
52,-,Mr Eazi & Simi,Doyin,-,4,69,,,,
53,-,Olamide,Shilalo (feat. Phyno),-,9,5,,,,
54,down,Yung L,Set It Off,23,19,24,,,,
55,-,Olamide,PonPon (feat. Fave),-,20,3,,,,
56,-,Flavour & Semah,Most High,-,48,3,,,,
57,-,Wizkid,Holla At Your Boy,-,19,11,,,,
58,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,50,,,,
59,-,Rema,Iron Man,-,59,1,,,,
60,down,DJ Ab & Mr Eazi,Supa Supa,29,17,28,,,,
61,-,MohBad,Ask About Me,-,14,1,,,,
62,-,Kizz Daniel,Aii,-,19,10,,,,
63,-,Bella Shmurda,Oh Oh Oh,-,13,10,,,,
64,-,1da Banton,Ego,-,10,13,,,,
65,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,19,,,,
66,-,Burna Boy,Anybody,-,6,82,,,,
67,-,Wizkid,Sweet One,-,27,11,,,,
68,up,Fireboy DML,Scatter,93,1,122,,,,
69,down,Reminisce,Eja Osan (feat. Tiwa Savage),22,12,10,,,,
70,-,Ric Hassani,Beautiful to Me,-,33,6,,,,
71,down,Melvitto & Gabzy,4 Nothin',37,23,39,,,,
72,-,White Money & Zoro,Nà We - We,-,18,13,,,,
73,-,Mike Okri,Okpeke,-,5,29,,,,
74,down,Bracket,Ebenebe,42,10,18,,,,
75,down,Kwesi Arthur,Pain Interlude,70,63,2,,,,
76,down,Lussh & Peruzzi,Hello (Refix),4,4,4,,,,
77,up,CKay,Mezebu (feat. Oxlade & KiDi),92,22,15,,,,
78,up,Mike Abdul,Intentional Fuji,82,5,39,,,,
79,down,Quamina Mp,High,31,7,6,,,,
80,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 17",-,30,2,,,,
81,-,Timaya,2 Stoopid,-,62,4,,,,
82,up,Wande Coal,Ode Lo Like,87,13,14,,,,
83,-,King Promise,10 Toes (feat. Omah Lay),-,17,8,,,,
84,-,Cardinal Rex Jim Lawson,Sawale,-,7,9,,,,
85,-,Khaid,Jolie,-,8,5,,,,
86,-,Fela Kuti,Original Sufferhead,-,29,6,,,,
87,up,Joeboy,All For You,95,4,62,,,,
88,-,Fameye,Praise,-,23,5,,,,
89,-,Tekno,Kata,-,89,1,,,,
90,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,30,,,,
91,-,Joeboy,Fààjí (feat. Mr Eazi),-,21,14,,,,
92,down,Bayanni,Body,49,13,21,,,,
93,down,Khaid,AKPAKO,44,15,19,,,,
94,-,Leeobi,Melody,-,11,14,,,,
95,-,Young Jonn,If You Leave,-,8,14,,,,
96,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,17,,,,
97,-,Theophilus Sunday,Give Me You,-,7,5,,,,
98,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,3,,,,
99,-,Joeboy,Better Thing,-,64,3,,,,
100,-,KCee,Doh Doh Doh,-,9,16,,,,
