Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sir Shina Peters,"Ace, Pt. 2",3,1,12,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,6,1,13,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,12,,,,
4,up,Lagbaja,Iyawo Tororo,8,1,12,,,,
5,up,Tunji Oyelana,Ojo,5,1,12,,,,
6,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),10,2,73,,,,
7,down,Lagbaja,Sobolation,1,1,14,,,,
8,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),13,3,76,,,,
9,-,Flavour,Baby Na Yoka,-,2,44,,,,
10,-,Flavour,Loose Guard (feat. Phyno),-,6,7,,,,
11,-,Lasgiidi,Logo,-,2,38,,,,
12,up,Sheikh Abu Bakr Al Shatri,Azan,61,12,9,,,,
13,down,Adewale Ayuba,Turn Me on 1,2,1,12,,,,
14,down,King Sunny Ade,Ja Funmi,7,4,56,,,,
15,down,Dr. Victor Olaiya,Mr. Judge,12,1,12,,,,
16,down,Musiliu Haruna Ishola,My Dear (Apala Remix),15,8,15,,,,
17,down,Partiboi69,Booty Flow (Mixed),16,16,2,,,,
18,-,Tosin Bee,High Praise,-,5,3,,,,
19,-,Abdul Rahman Al-Sudais,Al Feel (feat. Sheikh Abdul Rahman Al-Sudais),-,19,1,,,,
20,down,Davido & Focalistic,Champion Sound,11,4,4,,,,
21,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,1,,,,
22,-,Fireboy DML,Need You,-,4,70,,,,
23,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,31,23,2,,,,
24,up,Zlatan,Ale Yi,28,11,6,,,,
25,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],50,13,2,,,,
26,down,Tesh Carter,Lagos Girls,17,15,4,,,,
27,-,Molazzi,Vaccine,-,12,1,,,,
28,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,1,,,,
29,up,Wizkid,Piece of Me (feat. Ella Mai),53,14,26,,,,
30,down,Zlatan,That Guy,29,17,5,,,,
31,-,Cheque,Zoom,-,8,41,,,,
32,-,Soul E Baba,Baba Baba,-,10,19,,,,
33,up,Soft,Comot Body,60,5,2,,,,
34,-,Fireboy DML,Vibration,-,2,82,,,,
35,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],18,18,6,,,,
36,-,Victor AD,Prayer Request (feat. Patoranking),-,21,13,,,,
37,up,Moelogo,Koshi,86,12,23,,,,
38,-,Wizkid,Sweet One,-,27,2,,,,
39,up,CDQ & Jaywillz,Addicted (feat. Wande Coal),39,12,6,,,,
40,down,Sheikh Abu Bakr Al Shatri,Adhan,25,13,4,,,,
41,-,Lamboginny,Condomize,-,10,1,,,,
42,down,Burna Boy,Anybody,27,6,56,,,,
43,down,Cheque,Dangerous (feat. Ayra Starr),14,13,7,,,,
44,-,1da Banton,No Wahala,-,5,11,,,,
45,-,Falz,Girls (feat. Patoranking),-,6,50,,,,
46,down,Reekado Banks,Lupita Nyongo,37,10,4,,,,
47,-,Onyeka Onwenu,Bia Nulu,-,19,18,,,,
48,-,Skales & Harmonize,Fire Waist,-,48,2,,,,
49,-,Manu Dibango,Lagos Go Slow,-,49,3,,,,
50,-,Idowest,Shepeteri,-,40,9,,,,
51,-,Zlatan,Fada (feat. Phyno & Flavour),-,33,1,,,,
52,-,WANI,Calvin Clean,-,52,1,,,,
53,-,DanDizzy,Woskey,-,53,1,,,,
54,-,Reekado Banks,Selection,-,54,1,,,,
55,-,Ivlyn Mutua,Sham Sham,-,30,12,,,,
56,-,CDQ,Puff Puff Pass,-,56,1,,,,
57,up,Sean Tizzle,Know Person,100,17,4,,,,
58,-,CKay,way (feat. DJ Lambo),-,7,32,,,,
59,down,Fireboy DML,Champ (feat. D Smoke),34,3,41,,,,
60,-,Crayon,So Fine,-,2,47,,,,
61,-,Reminisce,Gbedu,-,17,35,,,,
62,down,Joeboy,Beginning,24,2,84,,,,
63,up,Dangbana Republik & Bella Shmurda,Far Away,73,6,16,,,,
64,down,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),56,13,6,,,,
65,-,Harrysong,Be by Me,-,24,5,,,,
66,-,Abdullah Al Matroud,"As-Sâffât ( الصافات, Those Who Set The Ranks, Drawn Up In Ranks )",-,66,1,,,,
67,down,Show Dem Camp,Tropicana (feat. Flash),51,18,5,,,,
68,-,Hotkid,Ozana,-,17,41,,,,
69,-,Mayorkun,Bobo (feat. Davido),-,6,20,,,,
70,-,Korede Bello,Korede,-,7,15,,,,
71,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,14,2,,,,
72,-,LADIPOE & Simi,Know You (feat. Simi),-,3,46,,,,
73,-,WANI,China Designer,-,6,4,,,,
74,-,Fireboy DML,Friday Feeling,-,7,37,,,,
75,-,Runtown,Mad over You,-,9,14,,,,
76,-,Ayanfe & Davido,Migrate,-,17,4,,,,
77,-,Omah Lay,Lo Lo,-,1,45,,,,
78,-,Zoro,Two (feat. Mayorkun),-,57,3,,,,
79,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,24,,,,
80,-,Jaido P,Cram,-,12,1,,,,
81,-,Wizkid,Ginger (feat. Burna Boy),-,3,51,,,,
82,-,Ola Zion,Iwo Ni Mo Ni,-,77,4,,,,
83,-,Jeremiah Gyang,Kaunar Allah (Remix),-,83,1,,,,
84,down,Sound Sultan,Non Stop (feat. Harrisongz),64,37,3,,,,
85,-,Basketmouth & Buju,Your Body,-,6,6,,,,
86,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,81,5,,,,
87,down,DanDizzy & SuSs,Shalaye,58,58,2,,,,
88,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,14,,,,
89,-,Buju,Spiritual (feat. Zlatan),-,7,50,,,,
90,-,Durella,Salaye (feat. Ice Prince),-,35,9,,,,
91,-,Runtown,International Badman Killa,-,22,13,,,,
92,-,P-Square,Get Squared,-,45,5,,,,
93,-,Illbliss,Anam Achi (feat. Phyno),-,93,1,,,,
94,-,2Baba,Opo (feat. Wizkid),-,2,65,,,,
95,-,Prince Nico Mbarga & Rocafil Jazz,Wayo Inlaw,-,73,5,,,,
96,-,Sir Shina Peters,"Ace, Pt. 1",-,14,5,,,,
97,-,Banky W.,Mercy,-,97,1,,,,
98,-,Naira Marley,Aye,-,11,47,,,,
99,-,Ric Hassani,Santa Brought Your Heart to Me,-,85,3,,,,
100,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,1,51,,,,
