Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,53,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,40,,,,
3,up,Davido,Jowo,3,3,12,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),7,3,13,,,,
5,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),9,2,30,,,,
6,up,Fireboy DML,Scatter,15,1,61,,,,
7,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),8,3,32,,,,
8,up,Omawumi,Butterflies,14,4,23,,,,
9,down,Omawumi,Somtin,4,2,21,,,,
10,up,Davido,The Best (feat. Mayorkun),10,3,11,,,,
11,up,King Sunny Ade,Ja Funmi,34,4,11,,,,
12,down,Flavour,Chimamanda,6,2,28,,,,
13,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,6,30,,,,
14,-,Burna Boy,Bank On It,-,14,3,,,,
15,down,Mix Naija,La Cream,11,3,7,,,,
16,up,Wizkid,Essence,22,1,11,,,,
17,up,Lyta,Monalisa (feat. Davido) [Remix],81,7,35,,,,
18,-,2Baba,Opo (feat. Wizkid),-,2,36,,,,
19,down,Asake,Mr Money,16,10,4,,,,
20,down,Fela Kuti,Coffin For Head of State,12,3,38,,,,
21,up,Cheque,Zoom,63,8,20,,,,
22,up,Davido,Holy Ground (feat. Nicki Minaj),39,6,12,,,,
23,down,Fireboy DML,Spell (feat. Wande Coal),17,4,17,,,,
24,down,Timaya,The Mood,23,23,5,,,,
25,up,Wizkid,Roma (feat. Terri),73,22,12,,,,
26,-,DJ Neptune & Victor AD,Tomorrow,-,5,25,,,,
27,up,Davido,La La (feat. Ckay),33,2,5,,,,
28,up,SDC,Bmw (feat. Funbi),32,3,30,,,,
29,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,34,,,,
30,-,Eltee Skhillz,Lucy,-,15,5,,,,
31,-,LK Kuddy,Morale (High) [feat. Kizz Daniel],-,17,2,,,,
32,-,Davido,Sunlight,-,24,3,,,,
33,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",49,4,11,,,,
34,-,LADIPOE & Simi,Know You (feat. Simi),-,3,22,,,,
35,up,Fameye,Asem (feat. M.anifest),66,24,7,,,,
36,up,Omah Lay,You,37,6,35,,,,
37,-,Runtown,International Badman Killa,-,22,3,,,,
38,-,Korede Bello,Korede,-,7,6,,,,
39,-,Soul E Baba,Baba Baba,-,10,10,,,,
40,up,Sheye Banks & Andre Vibes,Get Down,41,25,6,,,,
41,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,2,3,,,,
42,-,Omah Lay,Damn (feat. 6LACK),-,30,7,,,,
43,-,Fireboy DML,Friday Feeling,-,7,13,,,,
44,-,Joeboy,Beginning,-,2,53,,,,
45,-,Sheye Banks,You Know the Vybez,-,45,1,,,,
46,-,Chief Dr. Oliver De Coque,Kayi Bilibe Ndu,-,12,3,,,,
47,-,Fireboy DML,Dreamer,-,24,6,,,,
48,-,Sheye Banks,Black is Beautiful (feat. Sigag Lauren),-,12,1,,,,
49,down,Folabi Nuel,How to Love (feat. Ty Bello),36,26,15,,,,
50,-,Blaqbonez,Shut Up,-,5,32,,,,
51,up,"GuiltyBeatz, Falz & Joey B",IYABO,62,11,30,,,,
52,-,Moelogo,SÀNGÓ & OYÁ,-,52,1,,,,
53,-,The Lijadu Sisters,Come On Home,-,14,6,,,,
54,down,Gyakie,Forever,20,3,2,,,,
55,-,Bracket,Just Like That (feat. Korede Bello),-,55,1,,,,
56,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,16,,,,
57,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,22,,,,
58,down,Timaya,Gra Gra,47,17,9,,,,
59,-,Fireboy DML,Champ (feat. D Smoke),-,3,17,,,,
60,-,9ice,Gbamu Gbamu,-,53,3,,,,
61,-,Ebo Taylor,Love & Death,-,23,6,,,,
62,-,Burna Boy,Real Life (feat. Stormzy),-,22,3,,,,
63,up,Runtown,Lagos to Kampala,70,27,5,,,,
64,-,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),-,64,2,,,,
65,-,Onyeka Onwenu,One Love,-,6,3,,,,
66,down,Zlatan & Tiwa Savage,Shotan,27,1,18,,,,
67,-,Runtown,Emotions,-,24,9,,,,
68,-,Fireboy DML,Need You,-,4,45,,,,
69,-,Iyanya,Hold On,-,46,10,,,,
70,-,Lady Donli,Cash (feat. Davido) [Remix],-,26,15,,,,
71,down,Soft,Money (feat. Wizkid) [Remix],42,20,8,,,,
72,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",52,9,10,,,,
73,up,CKay,way (feat. DJ Lambo),92,7,20,,,,
74,-,Patoranking,"My Woman, My Everything (feat. Machel Montano, Wande Coal & Busy Signal) [Remix]",-,71,3,,,,
75,-,King Promise,Sisa,-,22,18,,,,
76,-,DJ Tunez & D3an,Lullaby (feat. Onosz),-,22,11,,,,
77,-,Lyta,Monalisa,-,5,20,,,,
78,-,Crayon,So Fine,-,2,29,,,,
79,down,Peruzzi,Gunshot,46,13,32,,,,
80,down,Falz,Girls (feat. Patoranking),35,6,28,,,,
81,up,SESS,Original Gangster (feat. Reminisce & Adekunle Gold),86,29,4,,,,
82,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,24,,,,
83,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),48,20,25,,,,
84,-,Larry Gaaga & Patoranking,In My Head,-,2,10,,,,
85,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,22,,,,
86,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,10,,,,
87,-,Naira Marley,Aye,-,11,22,,,,
88,-,Tchella,Shoot Your Shot (feat. Dannybeats),-,58,5,,,,
89,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),74,2,28,,,,
90,-,Midnight Crew,Mo Dibo,-,76,3,,,,
91,down,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),90,12,10,,,,
92,-,Oladips,O Sure (feat. Olamide),-,92,1,,,,
93,-,KCee,Give It to Me (feat. Flavour),-,93,1,,,,
94,-,Céline Dion,Medley acoustique (Live),-,6,31,,,,
95,-,Basa Basa,Homowo,-,95,1,,,,
96,-,Runtown,Mad over You,-,9,3,,,,
97,-,Omah Lay,Ye Ye Ye,-,18,5,,,,
98,-,Timaya,Pull Up (feat. Burna Boy),-,21,25,,,,
99,-,Crayon,Gock Am,-,3,35,,,,
100,-,Qdot,Jaiye,-,58,5,,,,
