Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,16,,,,
2,up,Omawumi,Ololufe,11,2,15,,,,
3,up,Omah Lay,Lo Lo,7,1,12,,,,
4,down,Reminisce,Ogaranya (feat. Fireboy DML),2,2,3,,,,
5,down,Fela Kuti,Coffin For Head of State,4,3,15,,,,
6,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,6,7,,,,
7,-,Bracket,Malo,-,2,6,,,,
8,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],8,4,9,,,,
9,down,Omah Lay,Bad Influence,5,2,24,,,,
10,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),10,2,7,,,,
11,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,18,,,,
12,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),9,6,7,,,,
13,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),18,3,8,,,,
14,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,6,1,27,,,,
15,up,Korede Bello,Morire,82,15,3,,,,
16,down,Fireboy DML,Scatter,13,1,39,,,,
17,down,Timaya,Born to Win,14,6,8,,,,
18,up,Fela Kuti,Sorrow Tears and Blood,23,7,15,,,,
19,up,Oluwa Kuwait & Blaq Jerzee,Pito,21,19,3,,,,
20,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,21,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,3,1,30,,,,
22,up,DJ Tunez & D3an,Lullaby (feat. Onosz),28,22,3,,,,
23,down,Fireboy DML,Vibration,17,2,36,,,,
24,down,Moelogo,Koshi,12,12,8,,,,
25,up,LADIPOE & Teni,Lemme Know (Remix),60,12,2,,,,
26,down,Ryan Omo,Belema,16,16,2,,,,
27,up,Stonebwoy,Nominate (feat. Keri Hilson),39,16,10,,,,
28,up,DJ Neptune & Victor AD,Tomorrow,36,5,14,,,,
29,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,20,,,,
30,-,Sound Sultan & Perruzi,Ginger Me,-,30,5,,,,
31,down,Korede Bello,Mi Casa Su Casa,15,2,15,,,,
32,up,Lyta,Monalisa (feat. Davido) [Remix],72,7,20,,,,
33,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",32,13,14,,,,
34,-,Ivlyn Mutua,Sham Sham,-,30,9,,,,
35,up,SDC,Bmw (feat. Funbi),47,3,11,,,,
36,-,Crayon,So Fine,-,2,22,,,,
37,up,ZAHZAH,Miss You,41,13,2,,,,
38,up,Fireboy DML,Need You,88,4,27,,,,
39,down,Bucky Raw,Medicine,27,27,2,,,,
40,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,2,,,,
41,up,Fela Kuti,Na Poi (1975 Version),44,19,3,,,,
42,down,2Baba,Opo (feat. Wizkid),37,2,19,,,,
43,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,19,,,,
44,-,L.A.X,Big Daddy,-,43,3,,,,
45,down,DJ Neptune,Tear Rubber (feat. Mayorkun),20,20,3,,,,
46,up,Fela Kuti,Sorrow Tears and Blood,54,17,4,,,,
47,down,Vikoliver,Kokoma,35,14,6,,,,
48,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,66,1,24,,,,
49,down,Melvitto & Gabzy,4 Nothin',26,18,9,,,,
50,-,Praiz,Madu,-,11,27,,,,
51,-,Joeboy,Fààjí (feat. Mr Eazi),-,7,2,,,,
52,up,Skiibii & Reekado Banks,Banger,81,28,8,,,,
53,down,B-Red,Fall Again,45,45,2,,,,
54,-,LADIPOE & Simi,Know You (feat. Simi),-,3,12,,,,
55,-,Fireboy DML,What If I Say,-,11,11,,,,
56,-,Flavour,Sexy Rosey (feat. P-Square),-,28,3,,,,
57,up,Fela Kuti,"ITT, Pt. 2",62,13,5,,,,
58,-,Davido,All of You,-,50,1,,,,
59,-,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],-,24,4,,,,
60,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,30,2,19,,,,
61,down,Olamide,Wavy Level,59,28,11,,,,
62,down,Akintunde,Angeli,38,38,2,,,,
63,-,The Lijadu Sisters,Gbowo Mi,-,8,1,,,,
64,-,Fireboy DML,Gbas Gbos,-,3,27,,,,
65,-,Runtown,International Badman Killa,-,22,1,,,,
66,-,King Promise,Sisa,-,22,11,,,,
67,-,Ice Prince,Aboki,-,42,5,,,,
68,-,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,-,22,12,,,,
69,down,Omah Lay,You,43,6,26,,,,
70,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,8,,,,
71,-,Blaqbonez,Shut Up,-,5,23,,,,
72,down,Victor AD,Prayer Request (feat. Patoranking),65,21,2,,,,
73,down,Ghash,Tinga,40,40,4,,,,
74,-,Zlatan,Gbeku (feat. Burna Boy),-,10,24,,,,
75,-,Wilfresh,I No Like Skul,-,58,5,,,,
76,-,Ice Prince,If I Tell You,-,45,2,,,,
77,-,Burna Boy,Heavens Gate,-,32,10,,,,
78,-,Céline Dion,Medley acoustique (Live),-,6,27,,,,
79,-,Reminisce,Oja,-,28,1,,,,
80,down,Ric Hassani,Beautiful to Me,33,33,3,,,,
81,down,Ycee,Midf (Money I Dey Find),29,18,4,,,,
82,-,Rudeboy,Audio Money,-,3,26,,,,
83,-,Naira Marley,Aye,-,11,8,,,,
84,-,Reekado Banks,Koloba,-,84,1,,,,
85,-,Joeboy,Beginning,-,2,37,,,,
86,-,Iyanya,No Drama,-,27,7,,,,
87,down,Oxlade,HOLD ON,51,8,4,,,,
88,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),71,14,2,,,,
89,-,Durella,Salaye (feat. Ice Prince),-,35,1,,,,
90,-,P-Square,Get Squared,-,45,3,,,,
91,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],56,8,15,,,,
92,-,Davido,Back When (feat. Naeto C),-,64,3,,,,
93,-,B-Red,Dance (feat. Mayorkun),-,23,5,,,,
94,-,Johnny Drille,Something Better,-,26,12,,,,
95,-,B-Red,Uju,-,49,3,,,,
96,up,Oxlade,TABLES TURN (feat. Moelogo),100,4,10,,,,
97,-,MzVee,Rewind (feat. Kuami Eugene),-,69,1,,,,
98,-,Flavour,Catch You,-,4,6,,,,
99,-,Awilo Longomba,Enemy Solo (feat. P Square),-,30,3,,,,
100,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),53,20,18,,,,
