Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,35,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,73,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,72,,,,
4,up,Adewale Ayuba,Turn Me on 1,8,1,68,,,,
5,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,4,1,31,,,,
6,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,5,2,29,,,,
7,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,13,1,24,,,,
8,up,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,10,2,23,,,,
9,down,Dr. Victor Olaiya,Mr. Judge,7,1,71,,,,
10,-,Kamar Tachio,Marry Juana,-,7,6,,,,
11,down,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,6,2,21,,,,
12,down,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,9,2,19,,,,
13,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,13,,,,
14,up,Flavour,Obianuju,14,3,3,,,,
15,up,Timaya,Dem Mama,60,15,8,,,,
16,down,Mike Abdul,Intentional Fuji,11,5,29,,,,
17,-,SDC,Bmw (feat. Funbi),-,3,78,,,,
18,-,P-Square,E Don Happen (Instumental),-,18,1,,,,
19,up,Blaqbonez,Commander,23,6,24,,,,
20,down,Joel Najite,Testimony,15,9,10,,,,
21,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,7,22,,,,
22,-,Victor AD,Wetin We Gain,-,5,13,,,,
23,up,Bella Shmurda,Oh Oh Oh,92,13,7,,,,
24,up,Wizkid,Everyday,75,12,8,,,,
25,-,Flash & SPINALL,Fididi,-,25,5,,,,
26,-,2Baba,We Must Groove (feat. Burna Boy),-,9,36,,,,
27,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,48,,,,
28,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,28,2,,,,
29,-,Guchi & Yemi Alade,I Swear,-,20,2,,,,
30,up,Laycon,New Dimension (feat. Made Kuti),97,30,7,,,,
31,-,Victony,Chop & Slide,-,31,3,,,,
32,down,Sir Victor Uwaifo,Siwo Siwo,30,6,12,,,,
33,-,Onyeka Onwenu,One Love,-,6,8,,,,
34,-,Fireboy DML,Need You,-,4,93,,,,
35,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",24,5,12,,,,
36,-,1da Banton,Ego,-,10,8,,,,
37,-,Simi & Deja,Duduke (French),-,35,3,,,,
38,-,Dj Consequence & Patoranking,Pause,-,15,2,,,,
39,-,Joeboy,All For You,-,4,59,,,,
40,-,B-Red,Achie (feat. Davido),-,19,4,,,,
41,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,13,,,,
42,down,"Larry Gaaga, Ajebo Hustlers & De La Ghetto",Monica,33,33,6,,,,
43,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,1,,,,
44,up,Kwesi Arthur,Toxic,44,9,7,,,,
45,-,Crayon,Mo Bad,-,25,4,,,,
46,up,Supreme P47,Psycho,59,45,8,,,,
47,-,Victony,Soweto,-,12,15,,,,
48,down,P-Square,Jaiye (Ihe Geme),25,4,24,,,,
49,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,24,,,,
50,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,19,11,,,,
51,-,Lyta,Worry,-,7,43,,,,
52,-,Bien & Aaron Rimbui,Bald Men Anthem,-,44,7,,,,
53,-,AV,No Dey Form,-,11,19,,,,
54,down,Wizkid,2 Sugar (feat. Ayra Starr),51,8,7,,,,
55,-,Yung L,Kpononor,-,33,3,,,,
56,up,Sarkodie,Better Days (feat. BNXN fka Buju),79,48,8,,,,
57,-,Bella Shmurda,Contraband,-,53,1,,,,
58,down,Davido & Focalistic,Champion Sound,35,4,51,,,,
59,-,The Gratitude Coza,Siyabonga,-,18,15,,,,
60,-,Quamina Mp,High,-,7,4,,,,
61,-,Fela Kuti,Alu Jon Jonki Jon,-,15,16,,,,
62,-,Helen Meju,Chi Mara Mma,-,28,4,,,,
63,-,Cardinal Rex Jim Lawson,Yellow Sisi,-,5,9,,,,
64,-,Chief Dr. Oliver De Coque,Kayi Bilibe Ndu,-,12,6,,,,
65,up,Fireboy DML,Vibration,78,2,127,,,,
66,-,Tekno,Pay,-,6,15,,,,
67,-,Bad Boy Timz,Mj,-,5,22,,,,
68,-,Fela Kuti,Original Sufferhead,-,29,4,,,,
69,-,Juls,Angelina (feat. Falz & Oxlade),-,16,14,,,,
70,-,Wilfresh,Focus (feat. King Perryy),-,37,3,,,,
71,-,Bella Shmurda,Fvck Off,-,39,7,,,,
72,down,BOJ,Awolowo,64,29,6,,,,
73,up,Mr Eazi & Tyga,Tony Montana,91,7,10,,,,
74,-,D'Banj,Why Me,-,10,13,,,,
75,down,Victony,Kolomental,73,3,29,,,,
76,-,Burna Boy,Money Play,-,6,16,,,,
77,-,Omah Lay,Understand,-,70,6,,,,
78,-,Bayanni,Body,-,13,14,,,,
79,down,Reminisce,Eja Osan (feat. Tiwa Savage),74,12,6,,,,
80,-,Omah Lay,i’m a mess,-,6,15,,,,
81,-,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),-,62,1,,,,
82,down,Maleek Berry,My Way,67,29,8,,,,
83,down,Lyta,Monalisa,27,5,35,,,,
84,-,Timaya,No Pressure,-,24,13,,,,
85,-,Boy Spyce,Folake,-,15,1,,,,
86,up,Yemi Alade,Begging,93,12,11,,,,
87,down,Zlatan,Quilox,55,14,26,,,,
88,-,Crayon,Sometime,-,15,14,,,,
89,down,Basketmouth,Celowi,82,82,3,,,,
90,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,21,,,,
91,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,46,,,,
92,-,Cuppy,Gelato (feat. Zlatan),-,9,32,,,,
93,-,Peruzzi,Hypertension,-,11,13,,,,
94,-,Timaya,Bow Down,-,94,1,,,,
95,down,Bracket,Out There,86,61,4,,,,
96,-,DJ Tunez,MMM (feat. MohBad & Rexxie),-,77,4,,,,
97,-,Buju,Aje,-,97,1,,,,
98,-,ADAM ROCKIE,Waist,-,93,2,,,,
99,-,P-Square,No One Like U,-,85,2,,,,
100,-,olamide pawon,Pawon,-,25,36,,,,
