Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,129,,,,
2,up,Adewale Ayuba,Turn Me on 1,3,1,122,,,,
3,down,Dr. Victor Olaiya,Mr. Judge,1,1,124,,,,
4,-,Obesere,"Omorapala Overthrow, Pt. 1",-,3,5,,,,
5,-,Batile Alake,Ore,-,5,2,,,,
6,up,Obesere,"Omorapala Overthrow, Pt. 2",24,6,3,,,,
7,up,Musiliu Haruna Ishola,Ishola,10,3,56,,,,
8,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,1,126,,,,
9,up,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),37,9,11,,,,
10,up,PITA,Fire Fire,22,10,11,,,,
11,up,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,29,11,9,,,,
12,-,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Omititanikoko,-,12,4,,,,
13,up,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),27,3,10,,,,
14,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",55,4,36,,,,
15,-,CDQ,Tekiller,-,5,32,,,,
16,-,Zinoleesky,Sunny Ade,-,16,1,,,,
17,down,Musiliu Haruna Ishola,Apala Yahooze,13,13,10,,,,
18,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",54,5,36,,,,
19,-,Linda Sikhakhane,Inner Freedom (revisited),-,19,2,,,,
20,-,Plantashun Boiz,Say You Believe Me,-,3,31,,,,
21,up,Musiliu Haruna Ishola,Oluwa Oba,65,2,48,,,,
22,-,Burna Boy,Anybody,-,6,102,,,,
23,up,Wasiu Haruna Ishola L1,Punctuality,44,22,6,,,,
24,-,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",-,6,15,,,,
25,-,MohBad,Komajensun (feat. Naira Marley),-,9,15,,,,
26,-,Olamide,Shilalo (feat. Phyno),-,9,9,,,,
27,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),47,9,26,,,,
28,up,Fireboy DML,Need You,100,4,123,,,,
29,-,Flavour,Awele (feat. Umu Obiligbo),-,15,8,,,,
30,-,King (Dr.) Saheed Osupa Akorede,BarryBration,-,28,1,,,,
31,-,King Promise,Ginger,-,9,20,,,,
32,down,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,23,3,6,,,,
33,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,14,,,,
34,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,14,,,,
35,down,Oyewale Ogo-Oluwa,Ogo Oluwa 1,31,31,4,,,,
36,-,Ycee,Tell Nobody,-,7,20,,,,
37,down,Musiliu Haruna Ishola & His Apala Group,Ire Ni Temi Medley Part 1,15,15,6,,,,
38,-,Evi Edna Ogholi,Happy Birthday,-,6,5,,,,
39,-,Fiokee & Spyro,iZ HawT,-,39,4,,,,
40,-,DJ Towii,Kawo Soke (feat. Teni),-,9,16,,,,
41,up,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ibezim Ako (Highlife) Dansatch,63,41,3,,,,
42,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",-,1,11,,,,
43,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Mba B'ejire Mba Yo Medley Part 2,-,43,1,,,,
44,down,King Promise,Commando,36,4,35,,,,
45,up,Ogbogu Okonji,Ada Negbu Azu,69,23,3,,,,
46,-,Young Jonn & Olamide,Currency,-,8,38,,,,
47,-,Ayaka Ozubulu,Agu Bu Isi Oya,-,47,1,,,,
48,-,B-Red,Achie (feat. Davido),-,19,20,,,,
49,-,Chief Stephen Osita Osadebe,Egwu Ani,-,49,1,,,,
50,-,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),-,40,13,,,,
51,-,D'Banj,Why Me,-,10,30,,,,
52,-,Mangal,Da Watan Zamong Watan,-,19,12,,,,
53,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",-,1,12,,,,
54,-,Mike Okri,Okpeke,-,5,32,,,,
55,-,KCee,Fine Face (Remix),-,55,1,,,,
56,-,Falz,Soldier (feat. Simi),-,56,1,,,,
57,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 22",-,23,5,,,,
58,-,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",-,7,30,,,,
59,-,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",-,28,12,,,,
60,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,4,,,,
61,-,Yung L,Work It Out,-,18,9,,,,
62,-,Timaya,2 Stoopid,-,62,5,,,,
63,-,Wizkid,Ginger (feat. Burna Boy),-,3,78,,,,
64,-,Musiliu Haruna Ishola,Ori,-,1,26,,,,
65,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,20,,,,
66,down,Aare Sir. Shina Akanni,Fuji Source Medley,18,4,11,,,,
67,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,20,,,,
68,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],61,1,114,,,,
69,-,Yung L,Set It Off,-,19,31,,,,
70,-,Flavour,Umuigbo (feat. Biggie Igba),-,70,2,,,,
71,-,Dr Dolor,Postive Vibe,-,71,1,,,,
72,-,Rudeboy,Enjoyment,-,72,1,,,,
73,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",99,73,4,,,,
74,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 21",-,31,6,,,,
75,-,Yusufu Olatunji,"Oloye Faaji of Lagos, Pt. 1",-,37,5,,,,
76,down,Yusufu Olatunji,"Iwa, Pt. 1",42,41,3,,,,
77,-,Boy Spyce,Folake,-,15,18,,,,
78,-,Spyro,No Gree for Anybody (NGFA),-,27,3,,,,
79,-,Onyeka Onwenu,Alleluya,-,79,2,,,,
80,down,Onyeka Onwenu,Egwu Ekene,64,64,2,,,,
81,-,Flavour,Wake Up,-,21,9,,,,
82,-,Timaya,To U,-,12,29,,,,
83,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",41,9,51,,,,
84,-,Onyeka Onwenu,Bia Nulu,-,19,37,,,,
85,-,Bayanni,Body,-,13,32,,,,
86,-,Vector & Erigga,You Don't Know,-,86,1,,,,
87,-,Deejay Eppz,Omote (feat. Majeek),-,87,1,,,,
88,-,Kizz Daniel,Yapa,-,15,22,,,,
89,-,Skiibii,Big Engine,-,11,46,,,,
90,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,13,,,,
91,down,Victony,Pray,45,6,17,,,,
92,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,18,,,,
93,-,Flavour,Beer Parlor Discussions (feat. Waga G),-,93,1,,,,
94,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,29,,,,
95,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,61,,,,
96,-,Iyanya,Ijeoma (feat. Peruzzi),-,17,9,,,,
97,-,Reekado Banks,Lupita Nyongo,-,10,33,,,,
98,-,Molazzi,Vaccine,-,98,1,,,,
99,-,BOJ,2 Bad,-,25,5,,,,
100,-,Mr Eazi,"Chop Time, No Friend",-,4,10,,,,
