Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,48,1,11,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,15,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,54,2,9,,,,
4,-,Omawumi,Ololufe,-,2,4,,,,
5,up,Fireboy DML,Scatter,8,1,16,,,,
6,down,Flavour,Baby Na Yoka,4,2,3,,,,
7,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,5,,,,
8,up,Flavour,Ukwu Nwata,12,3,3,,,,
9,-,Omawumi,Butterflies,-,4,2,,,,
10,down,Wonder Dayo Kujore,Igbeyawo,1,1,11,,,,
11,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,3,,,,
12,down,King Dr. Saheed Osupa,London Experience,7,1,11,,,,
13,up,Omah Lay,You,21,6,3,,,,
14,down,Femi Solar,Oorun N'tana,6,3,14,,,,
15,up,Zlatan,Gbeku (feat. Burna Boy),57,10,14,,,,
16,down,Fireboy DML,Vibration,9,2,13,,,,
17,-,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,-,5,8,,,,
18,-,Burna Boy,Destiny,-,14,1,,,,
19,up,"GuiltyBeatz, Falz & Joey B",IYABO,20,11,7,,,,
20,down,King Sunny Ade,Nitori Awa,17,12,7,,,,
21,up,Blackman Akeeb Kareem,Tomorrow,25,2,10,,,,
22,down,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],11,11,12,,,,
23,up,Logos olori,Shine,39,18,2,,,,
24,down,Burna Boy,Money Play,15,6,8,,,,
25,-,Alhaji (Chief) Dr. Wasiu Ayinde Barrister,Fuji Rapping Medley,-,15,1,,,,
26,up,Joeboy,Beginning,64,2,17,,,,
27,up,Lyta,Worry,95,7,10,,,,
28,up,Joeboy,All For You,46,4,15,,,,
29,-,D'Banj,Shy,-,2,9,,,,
30,up,Mr Eazi & Simi,Doyin,31,4,15,,,,
31,-,Jide Obi,I'm Leaving Tonight,-,31,2,,,,
32,up,Praiz,Madu,100,11,12,,,,
33,down,Nara Noïan,Kélé-Kélé,28,28,8,,,,
34,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,24,7,10,,,,
35,up,Praiz,Under the Sky,40,35,6,,,,
36,-,Prince Nico Mbarga & Rocafil Jazz,Simplicity,-,11,2,,,,
37,down,Femi Solar,Iyin Nduro,13,7,11,,,,
38,up,Falz,Girls (feat. Patoranking),58,6,16,,,,
39,down,Femi Solar,Mercy Beyond,18,4,11,,,,
40,up,Dpzle,Sodi (feat. Niniola),51,13,11,,,,
41,down,Njoroge Ngari,Njuthiriirie Kabiru,22,22,3,,,,
42,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,6,,,,
43,down,Wavy The Creator,3 (feat. Flohio),42,32,6,,,,
44,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,10,7,9,,,,
45,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,49,1,10,,,,
46,down,Rudeboy,Audio Money,27,3,17,,,,
47,down,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",16,3,7,,,,
48,down,Lady Donli,Cash (feat. Davido) [Remix],36,26,9,,,,
49,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,8,,,,
50,up,Yung L,Eve Bounce,56,5,6,,,,
51,-,Dr. Sikiru Ayinde Barrister,Precision,-,46,7,,,,
52,down,Buju,Spiritual (feat. Zlatan),33,7,13,,,,
53,-,Chike,Forever (feat. M.I Abaga),-,34,1,,,,
54,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,47,1,11,,,,
55,down,Fireboy DML,Gbas Gbos,26,3,12,,,,
56,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,9,,,,
57,down,Victor AD,Too Much Money,19,10,16,,,,
58,up,T-Classic,Nobody Fine Pass You,88,3,9,,,,
59,-,Peruzzi,Gunshot,-,13,1,,,,
60,up,Small Doctor,Set Awon ?,61,22,7,,,,
61,down,Falz,Chemistry (feat. Simi),38,30,12,,,,
62,-,T-Classic,Fall in Love (feat. Mayorkun),-,62,1,,,,
63,-,Melvitto,Wait for You (feat. Oxlade),-,30,1,,,,
64,-,Crayon,Gock Am,-,3,11,,,,
65,up,DRB Lasgidi,Based On,77,31,10,,,,
66,down,Mindtigallo,Like Thiz,41,40,3,,,,
67,-,Kofi Kinaata,Things Fall Apart,-,64,3,,,,
68,-,Sally Nyolo,Tilma,-,68,1,,,,
69,-,King Perryy,My Darlina,-,16,1,,,,
70,down,Hotkid,Nobody,67,16,2,,,,
71,-,Tchella,Shoot Your Shot (feat. Dannybeats),-,58,1,,,,
72,-,Ecool,Banga,-,27,1,,,,
73,-,Orezi,Shuperu (feat. Davido) [Remix],-,73,1,,,,
74,up,Dapo Tuburna,Nothing,97,5,8,,,,
75,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,15,1,,,,
76,down,Blaqbonez,Shut Up,59,5,15,,,,
77,-,Timaya,To U,-,12,1,,,,
78,-,Okey Sokay,Nu Swagg (Live),-,63,2,,,,
79,-,Demmie Vee,Tiff,-,29,7,,,,
80,-,Ajebutter 22 & BOJ,Yawa,-,53,4,,,,
81,-,Flavour,Body Calling (feat. Terry Akpala),-,25,1,,,,
82,-,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",-,20,1,,,,
83,-,Femi Kuti,Intro (Live),-,26,1,,,,
84,-,Rolay Bondo,Kriminalz,-,75,1,,,,
85,-,Chidinma,Bless the Lord (feat. Phyno),-,82,1,,,,
86,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
87,-,Bella Shmurda,Sho Mo Mi,-,27,1,,,,
88,-,Olamide,Wavy Level,-,28,4,,,,
89,-,WANI,Fast Life (feat. Minz),-,50,5,,,,
90,down,DJ Spinall,Edi (feat. Reminisce),52,31,8,,,,
91,-,Daramola,Satisfied (feat. Nonso Amadi),-,88,2,,,,
92,-,Di'Ja,Baby,-,73,1,,,,
93,-,Victor AD,Left Pocket,-,5,7,,,,
94,-,Runtown,Lagos to Kampala (feat. Wizkid),-,65,2,,,,
95,down,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],70,35,6,,,,
96,down,Eugy,Rendezvous,50,50,4,,,,
97,-,Jinmi Abduls,Slowly (feat. Remy Baggins),-,97,1,,,,
98,-,Olamide,Melo Melo,-,31,2,,,,
99,-,Phyno,Ka Anyi Na Ayo (feat. Teni),-,2,5,,,,
100,down,"Dj Toy, Slimcase & Moonchild Sanelly",Isthembu,55,55,7,,,,
