Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,3,1,27,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,114,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,17,1,109,,,,
4,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,3,2,,,,
5,-,Ola Onabule,Suru Lere,-,5,2,,,,
6,up,Davido,La La (feat. Ckay),6,2,63,,,,
7,-,Omah Lay,Bad Influence,-,2,69,,,,
8,-,Sir Shina Adewale & His Superstars International,Edumare A Mbe O Medley part 1,-,8,2,,,,
9,up,Umu obiligbo,Egwu Ndi Nne,27,7,8,,,,
10,-,Ebenezer Obey,"Nigeria Si Ma Dun Medley, Pt. 1",-,10,1,,,,
11,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,37,,,,
12,-,Flavour,Obianuju,-,3,29,,,,
13,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),76,9,20,,,,
14,up,Olamide,Oga Nla 1,14,3,2,,,,
15,up,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,16,1,7,,,,
16,-,Joeboy,Door,-,5,5,,,,
17,-,Obesere,"Omorapala Overthrow, Pt. 1",-,3,3,,,,
18,down,Adewale Ayuba,Turn Me on 1,1,1,108,,,,
19,-,Oriental Brothers International Band,Ihe Eme Uwa Adimma,-,19,3,,,,
20,up,Chief Stephen Osita Osadebe,One Pound No Balance,30,10,9,,,,
21,down,Oriental Brothers International Band,Origbu Onye Ozo,20,6,10,,,,
22,up,Umu obiligbo,Anya Na Ene Uwa,41,10,7,,,,
23,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,10,1,112,,,,
24,up,Niniola,Komiyo,25,5,6,,,,
25,up,Umar R. Lemo,Bakuraishe,49,25,6,,,,
26,down,Usman Sandhu,Kisan Jutt,23,4,6,,,,
27,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",-,1,5,,,,
28,up,Haruna Ishola & His Apala Group,Gani Alarape,28,4,4,,,,
29,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",13,4,22,,,,
30,down,Sugarbana,True,21,21,2,,,,
31,-,MohBad,Komajensun (feat. Naira Marley),-,9,9,,,,
32,-,Omah Lay,Holy Ghost,-,6,1,,,,
33,-,Savage,Money Language,-,33,1,,,,
34,-,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,-,12,7,,,,
35,up,Gentleman Mike Ejeagha,Ka Esi Le Onye Isi Oche,36,12,3,,,,
36,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",19,5,21,,,,
37,-,Boy Spyce,Folake,-,15,15,,,,
38,up,Chinaza Ada Igbo,Igbo Amaka,48,11,7,,,,
39,-,Tosin Bee,High Praise,-,5,13,,,,
40,down,Elveektor,Obi Nwanne (feat. Ifé),37,10,7,,,,
41,up,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],43,7,3,,,,
42,down,Musiliu Haruna Ishola,Oluwa Oba,18,2,33,,,,
43,down,Phyno,Do I,26,12,7,,,,
44,-,Wande Coal,Ode Lo Like,-,13,22,,,,
45,-,Peruzzi,Hypertension,-,11,24,,,,
46,-,Mr Eazi,"Produced by Kel-P, Pt. 2",-,46,1,,,,
47,up,Fazil & Lasmid,Fiona (Remix),95,7,2,,,,
48,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,30,,,,
49,down,"King Perryy, Runtown & Shatta Wale",Denge II,46,22,5,,,,
50,-,Ric Hassani,Ngozi,-,50,2,,,,
51,up,SDC,Bmw (feat. Funbi),57,3,93,,,,
52,up,Lyta,Geh Monie,100,37,11,,,,
53,up,Tilligenge,Gwani Gwani,61,18,6,,,,
54,up,Abubakar Sani,Abubakar Sani Lalumbo,73,1,8,,,,
55,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 22",-,23,1,,,,
56,-,Michaël Brun & Oxlade,Clueless,-,39,7,,,,
57,down,Mangal,Da Watan Zamong Watan,56,19,9,,,,
58,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),33,13,3,,,,
59,down,Musiliu Haruna Ishola,Ishola,35,4,41,,,,
60,-,Mr Eazi,Pour Me Water,-,60,1,,,,
61,-,Burna Boy,Collateral Damage,-,56,6,,,,
62,down,Ajebo Hustlers,No Wam,32,17,5,,,,
63,down,Victony,Jaga Jaga (feat. Babyboy AV),12,8,8,,,,
64,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,31,3,,,,
65,down,Spyro,Only Fine Girl,29,9,5,,,,
66,down,Umu obiligbo,Ifeoma,40,15,9,,,,
67,-,DJ Tunez & Amexin,Already,-,15,11,,,,
68,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,19,,,,
69,-,Rexxie & Soundz,Whine,-,69,1,,,,
70,-,Timaya,Bow Down,-,37,8,,,,
71,-,Bracket,Ebenebe,-,10,26,,,,
72,-,Burna Boy,Different Size (feat. Victony),-,11,19,,,,
73,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,27,,,,
74,-,Guchi & Bayanni,Feeling Good,-,29,1,,,,
75,down,Flavour,Sake of Love (feat. Sarkodie),53,3,25,,,,
76,-,Victor AD,MIDF (Na Money I Dey Find),-,8,7,,,,
77,down,Wizkid,Pakurumo,67,11,22,,,,
78,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,11,,,,
79,-,PITA,Fire Fire,-,10,1,,,,
80,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,26,,,,
81,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",24,7,17,,,,
82,down,Burna Boy,Anybody,11,6,96,,,,
83,-,Timi Dakolo,Everything (Amen),-,33,20,,,,
84,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,109,,,,
85,-,SMPLY T,Cutie,-,13,15,,,,
86,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,22,3,,,,
87,-,Young Jonn,Xtra Cool,-,4,33,,,,
88,-,A-STAR,Hypeman,-,12,23,,,,
89,-,Fireboy DML,Scatter,-,1,128,,,,
90,down,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",77,28,8,,,,
91,-,Dangbana Republik & Bella Shmurda,Out There,-,13,22,,,,
92,-,D-Tac,This Love,-,65,4,,,,
93,-,Wilfresh,Focus (feat. King Perryy),-,37,14,,,,
94,-,Melvitto,Gentility (feat. Wande Coal),-,12,28,,,,
95,-,DJ Xclusive,Jalingo,-,73,2,,,,
96,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,17,,,,
97,-,Mukhtar Ramadan Idii,Baayo,-,97,1,,,,
98,-,Lyta,Worry,-,7,53,,,,
99,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,63,,,,
100,-,Prince Nico Mbarga & Rocafil Jazz,Good Father,-,100,1,,,,
