Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,7,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,94,,,,
3,down,Adewale Ayuba,Turn Me on 1,2,1,88,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,8,1,93,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,5,1,91,,,,
6,up,Molvi Muhammad Umar Baloch,"Surah Baqarah, Pt. 18",51,1,6,,,,
7,up,Joel Najite,His Name (Strong Tower),33,7,2,,,,
8,up,Timaya,Born to Win,25,8,56,,,,
9,-,Kris Okotie,Carolina,-,9,18,,,,
10,up,Fireboy DML,Bandana,27,4,45,,,,
11,-,Ras Kimono,Gimme Likkie Sugar,-,11,1,,,,
12,up,Mike Abdul,Intentional Fuji,63,5,47,,,,
13,up,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),26,13,8,,,,
14,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",-,1,4,,,,
15,up,P-Square,Jaiye (Ihe Geme),42,4,38,,,,
16,-,1da Banton,Ego,-,10,16,,,,
17,-,2Baba,Opo (feat. Wizkid),-,2,92,,,,
18,up,Bella Shmurda & Omah Lay,Put It in (Philo),20,5,19,,,,
19,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,22,,,,
20,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,20,5,,,,
21,up,Young Jonn,If You Leave,99,8,20,,,,
22,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,5,,,,
23,-,Fameye,Praise,-,23,7,,,,
24,-,Sir Shina Peters,"Shinamania, Pt. 1",-,24,8,,,,
25,-,Boy Spyce,Folake,-,15,11,,,,
26,-,Bella Shmurda,New Born Fela,-,24,15,,,,
27,-,Omah Lay,bend you,-,27,2,,,,
28,-,Khaid,Jolie,-,8,7,,,,
29,-,SMPLY T,Cutie,-,13,13,,,,
30,-,"CDQ, D'banj & Timaya",Igbalode,-,26,3,,,,
31,-,AV,No Dey Form,-,11,24,,,,
32,down,Flavour,Obianuju,29,3,16,,,,
33,up,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),86,22,11,,,,
34,up,Timaya,Pull Up (feat. Burna Boy),70,21,53,,,,
35,up,Crayon,Sometime,89,15,22,,,,
36,up,Bracket,Ebenebe,73,10,20,,,,
37,-,Kizz Daniel,Yapa,-,15,17,,,,
38,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,5,,,,
39,down,Wizkid,2 Sugar (feat. Ayra Starr),12,8,21,,,,
40,-,Burna Boy,Vanilla,-,39,2,,,,
41,-,Kwesi Arthur,Toxic,-,9,11,,,,
42,-,Burna Boy,Gbona,-,10,31,,,,
43,-,Olamide,Everyday Is Not Christmas,-,6,3,,,,
44,down,Lyta,Geh Monie,38,37,5,,,,
45,up,Wizkid,Ginger (feat. Burna Boy),79,3,72,,,,
46,-,DJ Ab & Mr Eazi,Supa Supa,-,17,31,,,,
47,-,Timaya,Akuna,-,19,17,,,,
48,-,Peruzzi,Gunshot,-,13,69,,,,
49,up,Laycon,Fall for Me (feat. YKB),62,3,43,,,,
50,-,Young Jonn & Olamide,Currency,-,8,16,,,,
51,-,Khaid,FIRE,-,9,23,,,,
52,-,Bbanks,For You,-,52,1,,,,
53,-,Zlatan,Yeye Boyfriend,-,4,49,,,,
54,-,Oxlade,KU LO SA,-,3,3,,,,
55,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,99,,,,
56,-,Kwesi Arthur,Drama,-,14,18,,,,
57,-,Skiibii,Big Engine,-,11,35,,,,
58,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,15,,,,
59,-,Flavour,Oyi (Remix),-,16,3,,,,
60,-,Popito,Putiro,-,6,22,,,,
61,-,Bella Shmurda,Ara (Gen Gen Tin),-,17,8,,,,
62,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,19,4,,,,
63,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,6,55,,,,
64,-,IVD & Zlatan,Bolanle,-,2,49,,,,
65,-,D-Tac,This Love,-,65,2,,,,
66,-,Wizkid,Holla At Your Boy,-,19,14,,,,
67,-,Wande Coal,Ode Lo Like,-,13,19,,,,
68,up,B-Red,Achie (feat. Davido),71,19,10,,,,
69,-,Camidoh,Beautiful,-,15,6,,,,
70,-,Quamina Mp,High,-,7,9,,,,
71,-,olamide pawon,Pawon,-,25,41,,,,
72,up,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,85,23,10,,,,
73,-,Ric Hassani,As Long as You Love Me,-,5,7,,,,
74,-,Basketmouth,Trouble,-,14,33,,,,
75,down,Zlatan,Let There Be Light (feat. Seyi Vibez),15,15,4,,,,
76,-,"Sarz, Perfext & Gimba",Good to Me,-,7,1,,,,
77,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,15,13,,,,
78,-,Zlatan,Astalavista (feat. Young Jonn),-,33,6,,,,
79,-,Camidoh & Magixx,Slow,-,8,10,,,,
80,-,Bella Alubo,Revolutionary,-,80,2,,,,
81,-,Melvitto,Stay (feat. Gabzy),-,14,5,,,,
82,-,Lady Donli,Thunderstorm in Surulere (feat. The Lagos Panic),-,82,1,,,,
83,down,Ajebo Hustlers & Fave,In Love,66,17,7,,,,
84,-,Mr Eazi & Tyga,Tony Montana,-,7,14,,,,
85,down,Dotman & DJ Neptune,Drunk in Love,82,13,18,,,,
86,-,Solidstar,Position (feat. Timaya),-,86,1,,,,
87,-,CDQ,Doings,-,66,3,,,,
88,-,Vector,What's That II (feat. Nasty C),-,88,1,,,,
89,-,Lasmid,Friday Night,-,13,17,,,,
90,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,10,,,,
91,down,Ayra Starr,In Between,84,37,3,,,,
92,-,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),-,40,6,,,,
93,-,Davido,La La (feat. Ckay),-,2,57,,,,
94,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,28,4,,,,
95,-,Juls,Angelina (feat. Falz & Oxlade),-,16,16,,,,
96,-,Zlatan,Gbeku (feat. Burna Boy),-,10,65,,,,
97,down,Crayon,So Fine,21,2,75,,,,
98,down,CDQ,Tekiller,74,5,23,,,,
99,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",-,4,4,,,,
100,-,L.A.X,Faster,-,31,4,,,,
