Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,88,,,,
2,up,Sir Shina Peters,"Ace, Pt. 2",4,1,2,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,15,1,3,,,,
4,up,Lagbaja,Iyawo Tororo,13,1,2,,,,
5,up,Lagbaja,Sobolation,8,1,4,,,,
6,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,1,2,,,,
7,up,LeriQ,Zero Level (feat. Patoranking & Ycee),11,7,3,,,,
8,-,Lasgiidi,Logo,-,2,34,,,,
9,-,Omawumi,Ololufe,-,2,37,,,,
10,up,"Del B, Patoranking & DJ Neptune",Penetrate,44,10,8,,,,
11,-,Omawumi,Butterflies,-,4,38,,,,
12,-,Bracket,Malo,-,2,37,,,,
13,down,Adewale Ayuba,Turn Me on 1,3,1,2,,,,
14,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),6,3,66,,,,
15,-,Flavour,Baby Na Yoka,-,2,40,,,,
16,-,Flavour,Sake of Love (feat. Sarkodie),-,3,8,,,,
17,-,Flavour,Ukwu Nwata,-,3,40,,,,
18,-,Flavour,Chimamanda,-,2,45,,,,
19,up,Tunji Oyelana,Ojo,21,1,2,,,,
20,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),38,2,64,,,,
21,-,SDC,Bmw (feat. Funbi),-,3,53,,,,
22,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,12,1,53,,,,
23,-,Ric Hassani,Only You,-,5,11,,,,
24,-,DJ Neptune & Victor AD,Tomorrow,-,5,43,,,,
25,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,38,,,,
26,down,King Sunny Ade,Ja Funmi,18,4,46,,,,
27,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,28,,,,
28,down,Dr. Victor Olaiya,Mr. Judge,9,1,2,,,,
29,down,Ayra Starr,Memories,7,4,10,,,,
30,down,Drey Spencer,Influencer Baby (feat. Logos olori),14,14,4,,,,
31,-,Zlatan & Tiwa Savage,Shotan,-,1,30,,,,
32,-,Flavour,Wake Up,-,21,6,,,,
33,down,Robins.Faith,The Mystery of Godliness,10,7,9,,,,
34,-,Davido,Tanana,-,10,9,,,,
35,down,Miizy,Vibes on Vibes,27,23,2,,,,
36,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,40,,,,
37,-,Crayon,So Fine,-,2,45,,,,
38,-,Omah Lay,Lo Lo,-,1,42,,,,
39,down,Wizkid,Ginger (feat. Burna Boy),25,3,44,,,,
40,down,Dangbana Republik & Bella Shmurda,Far Away,26,6,11,,,,
41,up,1da Banton,No Wahala,45,5,8,,,,
42,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,4,,,,
43,up,CKay,Love Nwantiti (Ah Ah Ah),57,24,2,,,,
44,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),73,2,41,,,,
45,down,Dr. Victor Olaiya,Yabomisa Sawale,19,3,2,,,,
46,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),30,6,40,,,,
47,-,Onyeka Onwenu,Ekwe,-,14,23,,,,
48,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),65,14,33,,,,
49,-,King Sunny Ade,Ja Funmi,-,14,1,,,,
50,-,Iyanya,Heart Beat,-,44,11,,,,
51,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,42,,,,
52,-,Kholi,LEX RHYTHM,-,15,1,,,,
53,up,Chike,Finders Keepers,53,30,15,,,,
54,-,Olamide,Green Light,-,9,11,,,,
55,-,Cuppy,Gelato (feat. Zlatan),-,9,27,,,,
56,down,Davido,Jowo,48,3,42,,,,
57,up,"Laycon, Reminisce & Chinko Ekun",Fierce,87,4,23,,,,
58,down,Seyi Vibez,Anybody,23,18,6,,,,
59,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,25,,,,
60,-,Ayo Jay,Paranoia,-,14,8,,,,
61,up,Joeboy,Beginning,99,2,75,,,,
62,up,Dangbana Republik & Bella Shmurda,World,80,4,19,,,,
63,-,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,-,16,8,,,,
64,-,L.A.X,Run Away,-,29,16,,,,
65,-,Reminisce,Ogb4ig,-,27,14,,,,
66,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,14,,,,
67,-,Davido,So Crazy (feat. Lil Baby),-,16,20,,,,
68,-,Angélique Kidjo,Olofoofo,-,68,1,,,,
69,-,Fireboy DML,Need You,-,4,66,,,,
70,down,2Baba,Opo (feat. Wizkid),33,2,62,,,,
71,-,Gazza,Chelete,-,13,7,,,,
72,-,Ice Prince,Aboki,-,42,9,,,,
73,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,10,,,,
74,down,Fireboy DML,Champ (feat. D Smoke),29,3,33,,,,
75,-,Juls,Angelina (feat. Falz & Oxlade),-,16,2,,,,
76,-,Kobi Jonz,Coca,-,15,2,,,,
77,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,40,4,,,,
78,down,Sheikh Salah Bukhatir,"As-Saffat ( الصافات, Those Who Set The Ranks, Drawn Up In Ranks )",46,18,4,,,,
79,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,22,9,,,,
80,up,Naira Marley,Aye,82,11,45,,,,
81,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,22,,,,
82,-,DJ Neptune,Wait,-,43,7,,,,
83,down,Burna Boy,Bank On It,67,14,17,,,,
84,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,6,,,,
85,-,Omah Lay,You,-,6,48,,,,
86,down,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Onidodo,70,42,4,,,,
87,-,Wizkid,Grace,-,44,8,,,,
88,-,Soul E Baba,Baba Baba,-,10,17,,,,
89,-,Falz,Gbono Feli Feli Freestyle,-,5,2,,,,
90,down,Korede Bello,Mi Casa Su Casa,64,2,48,,,,
91,-,IVD & Zlatan,Bolanle,-,2,43,,,,
92,up,Bella Shmurda,Ginger Me (Intro),96,79,4,,,,
93,-,Olamide,Wonma!,-,14,1,,,,
94,down,Mr Eazi & Simi,Doyin,28,4,60,,,,
95,-,Omah Lay,Damn (feat. 6LACK),-,30,16,,,,
96,-,Victor AD,Left Pocket,-,5,9,,,,
97,-,Davido,The Best (feat. Mayorkun),-,3,34,,,,
98,-,Timaya,L.O.V.E,-,98,1,,,,
99,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),84,2,36,,,,
100,-,Burna Boy,Gbona,-,10,6,,,,
