Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,210,,,,
2,up,Adele,Rolling In the Deep,3,1,209,,,,
3,up,Adele,Hello,5,2,213,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,203,,,,
5,up,Salvador Sobral,Amar Pelos Dois,21,4,195,,,,
6,up,Ed Sheeran,Shape of You,7,3,217,94,2020-01-05,94,2020-01-05
7,up,Adele,Set Fire to the Rain,8,4,211,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,5,217,,,,
9,-,Matias Damásio,Loucos (feat. Héber Marques),-,5,212,,,,
10,up,Bruno Mars,When I Was Your Man,41,5,222,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,220,,,,
12,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,7,225,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,7,201,,,,
14,up,Gnarls Barkley,Crazy,14,9,196,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,13,196,,,,
16,up,Ed Sheeran,Photograph,19,6,211,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,200,,,,
18,up,Christina Perri,Jar of Hearts,22,8,205,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,23,9,205,,,,
20,up,P!nk,Try,25,12,187,,,,
21,up,Bruno Mars,Treasure,24,11,181,,,,
22,up,The Script,The Man Who Can't Be Moved,26,14,183,,,,
23,up,Ed Sheeran,Perfect,29,15,103,73,2019-10-06,58,2019-10-20
24,-,James Arthur,Impossible,-,1,213,,,,
25,-,j-hope,lock / unlock,-,25,1,,,,
26,up,D.A.M.A,Não Dá,30,16,109,,,,
27,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,32,18,212,,,,
28,up,Aurea,Busy (For Me),33,19,104,,,,
29,down,Benson Boone,Beautiful Things,15,1,10,,,,
30,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",34,20,72,,,,
31,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],35,22,69,,,,
32,up,Anitta,Show das Poderosas,37,22,53,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,199,,,,
34,-,Leigh-Anne,Forbidden Fruit,-,34,1,,,,
35,-,Kim Soo-Hyun,Way Home,-,35,1,,,,
36,-,D.A.M.A,Mãe,-,8,9,,,,
37,-,"Hit Covers Radio, Slow Down E Girl & Sad Girl Slo Music","Lovely Cover Top Hits 2024, Viral Hits This Week",-,37,1,,,,
38,-,Ewreckage,Garfunkel McWetjet,-,38,1,,,,
39,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,123,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,215,,,,
41,down,Sia,Chandelier,17,11,207,,,,
42,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,24,60,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,16,157,,,,
44,down,One Direction,Story Of My Life,28,16,122,,,,
45,down,Bruno Mars,Locked Out of Heaven,31,12,182,,,,
46,-,Perrie,Forget About Us (Acoustic),-,46,1,,,,
47,-,Estrella Morente,Volver,-,47,1,,,,
48,-,Artemas,i like the way you kiss me,-,48,1,,,,
49,-,Tai Verdes,Sandman,-,49,1,,,,
50,-,Cora Vaucaire,Le temps des cerises,-,50,1,,,,
51,-,so soo bin,Last Chance,-,51,1,,,,
52,-,Calema,Viagem,-,52,1,,,,
53,-,Crush,Love You With All My Heart,-,53,1,,,,
54,-,Èl TEJAS,I'm Good (Remix),-,54,1,,,,
55,-,BTS,Not Today,-,44,2,,,,
56,-,Dean Lewis,The Last Bit Of Us (Chuksie Remix),-,56,1,,,,
57,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,57,1,,,,
58,-,justin,surreal,-,58,1,,,,
59,-,Sia,Little Wing,-,59,1,,,,
60,-,Tom Misch,Insecure,-,60,1,,,,
61,-,Asaf Avidan,To Love Another (In a Box III Version),-,61,1,,,,
62,-,防弾少年団,BTS CYPHER PT.1,-,62,1,,,,
63,-,Todmobile & Nik Kershaw,The Riddle,-,63,1,,,,
64,-,Gloria Gaynor,I Will Survive (Remastered),-,64,1,,,,
65,-,Joe Cocker,One,-,65,1,,,,
