Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),6,2,8,,,,
3,up,Iñigo Quintero,Si No Estás,8,1,31,,,,
4,up,Artemas,i like the way you kiss me,10,4,3,,,,
5,down,Ivandro & Vitor Kley,Noite,4,1,19,,,,
6,up,Ivandro,Trovador,9,4,11,,,,
7,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,3,2,10,,,,
8,down,Miguel Araújo,Saudade,7,7,9,,,,
9,up,Mark Ambor,Belong Together,30,9,5,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,15,,,,
11,down,Bárbara Bandeira,Carro (feat. Dillaz),5,1,28,,,,
12,up,Carolina de Deus & Nena,Lembras-te de mim?,17,12,2,,,,
13,up,Dua Lipa,Training Season,15,3,12,,,,
14,up,HMB,Já não sou bom a mentir,16,14,5,,,,
15,up,Iolanda,Grito,53,15,8,,,,
16,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),11,7,9,,,,
17,up,Sabrina Carpenter,Espresso,22,17,2,,,,
18,up,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,29,13,6,,,,
19,up,Jeison Music,Djo End Of Beginning (Piano Version),25,16,6,,,,
20,down,Fernando Daniel,Dois,12,12,8,,,,
21,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",35,6,33,,,,
22,up,Capitão Fausto,Na Na Nada,28,22,7,,,,
23,down,"SativaMusic, Morad & GIMS",Seya,20,20,8,,,,
24,down,Tfresh David,Tate McRae Greedy,14,10,17,,,,
25,down,Tyla,Water,19,1,28,,,,
26,down,Maninho,Até ao Fim,13,3,25,,,,
27,down,Gavin James,White Noise,26,10,17,,,,
28,down,Bispo & Bárbara Tinoco,Planeta,18,4,58,,,,
29,up,Ed Sheeran,Eyes Closed,33,1,53,,,,
30,up,Bárbara Tinoco,chamada não atendida,50,1,81,,,,
31,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,23,1,55,,,,
32,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,101,,,,
33,up,Fernando Daniel,casa,38,8,43,,,,
34,up,Richie Campbell,Let You Go,92,9,63,,,,
35,up,Calema,Te Amo,72,7,94,,,,
36,up,Taylor Swift,Fortnight (feat. Post Malone),76,36,2,,,,
37,up,Os Quatro e Meia,O Tempo Vai Esperar,57,6,69,,,,
38,-,Carolina de Deus,Modo Auto-Piloto,-,29,3,,,,
39,down,The Almighty,Como Tu (feat. Ivandro),21,2,86,,,,
40,down,David Carreira & Juliette,Vida Boa,37,18,8,,,,
41,-,Sabrina Carpenter,Espresso,-,41,1,,,,
42,down,Richie Campbell,Love Again,36,1,72,,,,
43,down,Taylor Swift,Cruel Summer,31,4,42,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,183,1,2019-10-06,1,2019-10-06
45,down,Olivia Rodrigo,vampire,41,1,45,,,,
46,down,Ivandro,Lua,42,3,102,,,,
47,down,SYRO & Bispo,Brutos Diamantes,24,1,23,,,,
48,-,Mi Casa & Malik Harris,WHO CARES,-,48,1,,,,
49,up,Os Quatro e Meia,Olá Solidão,49,1,114,,,,
50,-,Joana Espadinha,Vestir a Camisola,-,37,8,,,,
51,up,Os Quatro e Meia,Na Escola,54,1,60,,,,
52,down,Marco Rodrigues,Canoas do Tejo,40,40,2,,,,
53,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),27,1,36,,,,
54,-,Fernando Daniel,Voltas,-,8,144,,,,
55,up,Adele,Rolling In the Deep,64,35,40,,,,
56,-,Katy Perry,Roar,-,43,21,,,,
57,-,INÊS APENAS,Bloqueada,-,57,1,,,,
58,up,Jung Kook & Latto,Seven,65,7,42,,,,
59,down,Inês Monstro,Porque Te Quero,46,46,2,,,,
60,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,60,1,,,,
61,down,Dua Lipa,Illusion,44,44,3,,,,
62,down,Hozier,Too Sweet,32,32,3,,,,
63,down,Bárbara Bandeira,Nós os Dois,61,5,127,,,,
64,down,Da Weasel,Re-Tratamento,56,13,134,,,,
65,down,Nena,Portas do Sol,55,1,149,,,,
66,up,FIFTY FIFTY,Cupid (Twin Version),78,66,4,,,,
67,-,Carolina Deslandes,Saia Da Carolina,-,17,27,,,,
68,-,Luísa Sonza,Chico,-,25,13,,,,
69,-,Harry Styles,Watermelon Sugar,-,1,134,85,2019-11-17,2,2020-08-23
70,down,Nena,os croquetes acabam,34,3,37,,,,
71,-,Joana Espadinha,Vergonha Na Cara,-,39,4,,,,
72,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),79,24,79,,,,
73,-,D.A.M.A,CASA (feat. Buba Espinho),-,3,70,,,,
74,up,Ariana Grande,"yes, and?",96,10,14,,,,
75,down,DENNIS & MC Kevin O Chris,Tá OK,48,38,32,,,,
76,-,P!nk,Just Like a Pill,-,36,24,,,,
