Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Benson Boone,Beautiful Things,5,1,16,,,,
3,up,Sabrina Carpenter,Espresso,12,3,4,,,,
4,down,Taylor Swift,Down Bad,2,2,3,,,,
5,up,Teddy Swims,Lose Control,15,2,27,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,6,6,3,,,,
7,down,Taylor Swift,"So Long, London",3,3,3,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,9,8,3,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
10,up,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",79,10,2,,,,
11,up,Dua Lipa,Training Season,28,5,12,,,,
12,up,Iñigo Quintero,Si No Estás,18,1,33,,,,
13,up,Dua Lipa,Illusion,26,2,4,,,,
14,down,Taylor Swift,Guilty as Sin?,11,11,3,,,,
15,down,Taylor Swift,But Daddy I Love Him,8,8,3,,,,
16,down,Taylor Swift,The Tortured Poets Department,7,7,3,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),21,1,9,,,,
18,up,Hozier,Too Sweet,25,9,5,,,,
19,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
20,up,Dua Lipa,Houdini,44,3,26,,,,
21,down,Taylor Swift,The Smallest Man Who Ever Lived,13,13,3,,,,
22,up,Bárbara Bandeira,Carro (feat. Dillaz),27,2,31,,,,
23,down,Taylor Swift,loml,16,16,3,,,,
24,down,Taylor Swift,Fresh Out The Slammer,14,14,3,,,,
25,up,Artemas,i like the way you kiss me,33,11,6,,,,
26,up,Tate McRae,greedy,36,2,34,,,,
27,down,Taylor Swift,The Alchemy,19,19,3,,,,
28,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
29,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,37,7,11,,,,
30,up,Natasha Bedingfield,Unwritten,39,2,18,,,,
31,down,Taylor Swift,So High School,24,24,3,,,,
32,up,Tyla,Water,41,4,35,,,,
33,down,Taylor Swift,Clara Bow,20,20,3,,,,
34,down,Taylor Swift,The Black Dog,22,22,3,,,,
35,down,Taylor Swift,imgonnagetyouback,23,23,3,,,,
36,down,Taylor Swift,How Did It End?,31,31,3,,,,
37,up,Taylor Swift,Cruel Summer,47,5,50,,,,
38,down,Taylor Swift,The Prophecy,29,29,3,,,,
39,down,Taylor Swift,I Hate It Here,34,34,3,,,,
40,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,32,32,3,,,,
41,down,Taylor Swift,The Albatross,30,30,3,,,,
42,up,Ivandro & Vitor Kley,Noite,56,6,25,,,,
43,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,53,2,56,,,,
44,up,Ariana Grande,"yes, and?",49,1,17,,,,
45,up,Olivia Rodrigo,vampire,54,2,45,,,,
46,up,Ivandro,Lua,51,1,116,,,,
47,down,Taylor Swift,Peter,38,38,3,,,,
48,up,DENNIS & MC Kevin O Chris,Tá OK,50,1,50,,,,
49,up,Miley Cyrus,Flowers,55,1,69,,,,
50,up,Bárbara Tinoco,A Madrugada Que Eu Esperava,52,28,4,,,,
51,up,The Almighty,Como Tu (feat. Ivandro),57,1,87,,,,
52,up,Maninho,Até ao Fim,59,16,16,,,,
53,up,Harry Styles,As It Was,62,1,110,,,,
54,up,Calema,Te Amo,58,1,222,,,,
55,up,David Carreira & Gustavo Mioto,Lágrimas com Gelo,96,55,2,,,,
56,down,Taylor Swift,The Bolter,43,43,3,,,,
57,up,Olivia Rodrigo,obsessed,61,16,7,,,,
58,down,Taylor Swift,thanK you aIMee,35,35,3,,,,
59,up,Dua Lipa,New Rules,63,25,146,,,,
60,up,Loreen,Tattoo,60,1,61,,,,
61,up,Frank Ocean,Pink + White,66,28,79,,,,
62,-,Dua Lipa,These Walls,-,62,1,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),65,14,108,,,,
64,up,Billie Eilish & Khalid,lovely,72,9,233,62,2020-02-02,62,2020-02-02
65,down,Tyla,Jump,64,34,7,,,,
66,up,Taylor Swift,Lover,76,23,65,38,2019-10-06,27,2019-11-03
67,up,Ivandro,Moça,68,1,150,,,,
68,-,Dua Lipa,End Of An Era,-,68,1,,,,
69,down,Carolina Deslandes,Dois Dedos de Testa,45,45,3,,,,
70,down,Taylor Swift,I Look in People's Windows,40,40,3,,,,
71,-,Dua Lipa,Falling Forever,-,71,1,,,,
72,down,Taylor Swift,Cassandra,42,42,3,,,,
73,down,The Goo Goo Dolls,Iris,70,23,93,,,,
74,up,Fernando Daniel,Dois,77,23,8,,,,
75,down,Dua Lipa,Don't Start Now,69,1,214,19,2019-11-03,3,2020-01-05
76,-,Dua Lipa,Whatcha Doing,-,76,1,,,,
77,down,Taylor Swift,The Manuscript,46,46,3,,,,
78,down,Taylor Swift,Robin,48,48,3,,,,
79,-,Dua Lipa,French Exit,-,79,1,,,,
80,-,Dua Lipa,Maria,-,80,1,,,,
81,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,67,38,8,,,,
82,down,Dua Lipa,Levitating,74,9,137,74,2020-04-05,74,2020-04-05
83,-,Dua Lipa,Anything For Love,-,83,1,,,,
84,-,Dua Lipa,Happy For You,-,84,1,,,,
