Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),1,1,40,,,,
2,up,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
3,up,SOYBAD,SOYBAD Vol.1,5,2,33,,,,
4,down,1MILL,PAIN KILLER,3,1,50,,,,
5,up,Post Malone,Hollywood's Bleeding,6,1,80,6,2019-10-06,2,2019-11-10
6,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),4,2,4,19,2021-04-25,2,2021-05-02
7,up,F.HERO,INTO THE NEW ERA,8,1,80,,,,
8,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),9,4,43,4,2020-07-26,4,2020-07-26
9,down,Post Malone,beerbongs & bentleys,7,3,80,31,2019-11-10,31,2019-11-10
10,up,Travis Scott,ASTROWORLD,10,1,80,9,2019-11-10,6,2020-05-03
11,up,The Kid LAROI,F*CK LOVE (SAVAGE),12,6,28,32,2020-11-08,4,2020-11-15
12,up,JACKBOYS & Travis Scott,JACKBOYS,13,1,73,9,2019-12-29,1,2020-01-05
13,up,Juice WRLD,Legends Never Die (With Videos),16,8,36,51,2020-10-18,20,2020-10-25
14,up,PENOMECO,Dry Flower,32,14,4,,,,
15,up,1MILL,NGU,19,4,80,,,,
16,down,Ben Bizzy,lnwbenza55+,14,1,14,,,,
17,up,Lil Tjay,Destined 2 Win,44,3,7,7,2021-04-04,2,2021-04-11
18,up,Mac Miller,Circles (Deluxe),35,15,59,65,2020-03-22,39,2020-03-29
19,up,1000 CHASER,COLD WAR (feat. Fiixd),65,3,25,,,,
20,up,PEE CLOCK,Mad Deep Love,24,5,31,,,,
21,up,Travis Scott,Birds in the Trap Sing McKnight,37,11,80,68,2019-11-10,47,2020-05-03
22,down,XXXTENTACION,17,20,13,80,61,2019-12-15,61,2019-12-15
23,up,Drake,Scorpion,27,12,80,76,2019-11-10,57,2020-01-05
24,down,Gavin D,FAMILY is FOREVER,11,2,28,,,,
25,-,D.Ark,EP1 GENIUS - EP,-,25,1,,,,
26,down,Post Malone,Stoney (Deluxe),15,8,80,75,2020-03-15,75,2020-03-15
27,up,Various Artists,H1GHR : BLUE TAPE,45,5,34,,,,
28,down,ØFFSHORE,Scene #3,23,5,7,,,,
29,up,Megan Thee Stallion,Good News,42,7,26,13,2020-11-22,3,2020-11-29
30,up,Drake,More Life,36,26,67,,,,
31,up,Juice WRLD,Goodbye & Good Riddance,51,5,79,82,2019-11-10,5,2019-12-15
32,up,"Tyler, The Creator",IGOR,39,10,79,60,2019-11-17,22,2020-02-02
