Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,228,,,,
2,up,Kris Wu,Antares,2,1,235,,,,
3,up,Flo Rida,Wild Ones,3,1,235,,,,
4,up,Post Malone,Hollywood's Bleeding,4,1,219,6,2019-10-06,2,2019-11-10
5,up,Post Malone,beerbongs & bentleys,5,4,222,31,2019-11-10,31,2019-11-10
6,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,6,4,235,,,,
7,up,BTS,FACE YOURSELF,7,4,230,,,,
8,up,iKON,WELCOME BACK,8,3,232,,,,
9,up,1MILL,NGU,33,8,227,,,,
10,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,9,8,231,,,,
11,down,Buddha Bless,Buddha Bless Bad Collection,10,9,231,,,,
12,down,1MILL,PAIN KILLER,11,1,199,,,,
13,up,YOUNGOHM,THATTHONG SOUND,13,1,66,,,,
14,down,Eminem,Kamikaze,12,11,231,92,2020-01-26,92,2020-01-26
15,up,Travis Scott,ASTROWORLD,15,13,221,9,2019-11-10,6,2020-05-03
16,down,Nicki Minaj,Queen,14,13,233,,,,
17,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),44,6,234,,,,
18,down,Flo Rida,My House,16,14,234,,,,
19,down,THE CARTERS,EVERYTHING IS LOVE,17,15,234,,,,
20,down,XXXTENTACION,17,18,16,228,61,2019-12-15,61,2019-12-15
21,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,19,1,184,,,,
22,down,keshi,The Reaper - EP,20,17,213,,,,
23,down,Twopee Southside,Southside Ambassador,21,14,234,,,,
24,down,Park Yu Chun,RE: mind,22,1,174,,,,
25,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),23,22,235,,,,
26,down,1MILL,NGU 2,24,1,134,,,,
27,down,1MILL,Painkiller 2,25,1,78,,,,
28,down,"KH, SDthaitay & Thaitanium",Bring it Back - EP,26,1,184,,,,
29,down,ØFFSHORE,Scene #3,27,2,159,,,,
30,down,I.M,DUALITY - EP,29,1,165,,,,
31,down,Travis Scott,Birds in the Trap Sing McKnight,30,26,231,68,2019-11-10,47,2020-05-03
32,down,TangBadVoice,Not A Rapper,31,1,144,,,,
33,down,Mori Calliope,Your Mori. (Digital ver.) - EP,32,1,158,,,,
34,up,MILLI,BABB BUM BUM,34,1,75,,,,
35,up,Flo Rida,R.O.O.T.S.,35,29,235,,,,
36,up,iKON,WELCOME BACK - EP,36,2,234,,,,
37,up,Post Malone,Twelve Carat Toothache,37,1,95,,,,
38,up,Snoop Dogg,BUSH,38,33,232,,,,
39,up,DJ Khaled,Grateful,39,36,235,,,,
40,up,FIIXD,More Nights in Thonglor,40,37,233,,,,
41,up,ŌFFSHORE,Scene #4 - EP,41,1,29,,,,
42,up,A$AP Rocky,AT.LONG.LAST.A$AP,42,29,233,,,,
43,up,Fort Minor,The Rising Tied (Deluxe Version),43,23,232,,,,
44,up,Fetty Wap,Fetty Wap (Deluxe Edition),45,36,234,97,2020-05-24,97,2020-05-24
45,up,Pitbull,Original Hits,46,38,234,,,,
46,up,Gavin D,PROJECT JING DI - EP,47,40,233,,,,
47,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,48,42,235,,,,
48,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),28,1,187,,,,
49,up,DABOYWAY,DABOYWAY,49,1,210,,,,
50,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),50,46,234,,,,
51,up,Cardi B,Invasion of Privacy,53,40,206,,,,
52,-,Nardo Wick,Who is Nardo Wick?? (Deluxe),-,37,2,,,,
53,up,Travis Scott,UTOPIA,56,2,15,,,,
54,up,Flo Rida,"Only One Flo, Pt. 1",61,50,212,,,,
55,up,Rich Brian,Amen,63,45,164,,,,
56,-,Gunna,One of Wun,-,56,1,,,,
57,-,Dreamville & J. Cole,Revenge of the Dreamers III,-,57,2,,,,
