Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,1MILL & 4BANG,4MILL,3,1,46,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,5,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
4,up,YOUNGOHM,THATTHONG SOUND,4,1,68,,,,
5,up,Travis Scott,UTOPIA,6,1,42,,,,
6,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),5,1,196,,,,
7,up,Zentyarb & PUNYARB,MASSTERPIECE,7,1,123,,,,
8,up,1MILL,Painkiller 2,9,1,80,,,,
9,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,2,75,,,,
10,up,1MILL,PAIN KILLER,10,1,206,,,,
11,up,Doja Cat,Scarlet,13,1,37,,,,
12,up,Kendrick Lamar,DAMN.,22,12,232,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,105,,,,
14,down,YOUNGJ,YOUNG J SEASON Vol.1,11,4,4,,,,
15,up,21 Savage,american dream,15,1,18,,,,
16,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,13,,,,
17,down,Post Malone,Hollywood's Bleeding,12,1,236,6,2019-10-06,2,2019-11-10
18,-,Gunna,One of Wun,-,18,1,,,,
19,down,1MILL,NGU 2,17,1,136,,,,
20,down,Doja Cat,Scarlet 2 CLAUDE,14,1,6,,,,
21,down,SARAN,LIVE SESSION,20,12,89,,,,
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",29,17,187,,,,
23,down,HK,Youngin From Huaimek,18,1,11,,,,
24,down,Travis Scott,ASTROWORLD,21,1,236,9,2019-11-10,6,2020-05-03
25,down,1MILL,ONLY1!,23,1,112,,,,
26,up,SARAN,SARAN - EP,35,3,85,,,,
27,up,MILLI,BABB BUM BUM,30,1,79,,,,
28,up,Kendrick Lamar,To Pimp a Butterfly,62,28,68,100,2020-06-07,100,2020-06-07
29,down,Drake,For All The Dogs Scary Hours Edition,28,4,26,,,,
30,up,4BANG,REAL GHETTO BOYZ,51,3,82,,,,
31,down,1MILL,NGU,27,4,236,,,,
32,down,Post Malone,beerbongs & bentleys,26,3,236,31,2019-11-10,31,2019-11-10
33,down,Nicki Minaj,Pink Friday 2,24,1,19,,,,
34,down,AUTTA,3.45 x 4.9 x 2.55,33,1,39,,,,
35,up,"Tyler, The Creator",IGOR,40,10,235,60,2019-11-17,22,2020-02-02
36,up,Kanye West,Graduation,38,25,133,,,,
37,down,Lil Tecca,TEC (Bonus),32,17,17,,,,
38,down,SARAN,Life is Love,34,1,24,,,,
39,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),31,29,126,,,,
40,up,J. Cole,Might Delete Later,42,4,6,,,,
41,up,BT DOPEBOY & 4BANG,RICH OR DIE,67,21,44,,,,
42,down,PEE CLOCK,Mad Deep Love,36,5,185,,,,
43,up,Post Malone,Twelve Carat Toothache (Deluxe),49,1,101,,,,
44,down,Chun Wen,INSPI,43,12,56,,,,
45,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,55,3,59,,,,
46,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],37,20,52,,,,
47,down,Playboi Carti,Whole Lotta Red,45,6,177,12,2020-12-27,2,2021-01-03
48,down,JACKBOYS & Travis Scott,JACKBOYS,44,1,229,9,2019-12-29,1,2020-01-05
49,down,Yeat,2093 (P2),41,12,12,,,,
50,down,Post Malone,The Diamond Collection (Deluxe),46,17,42,,,,
51,down,"2K, sure, SIMON & BABYBIGBOY",BABYDOLL - EP,19,19,3,,,,
52,-,XXXTENTACION,17,-,13,221,61,2019-12-15,61,2019-12-15
53,down,21 Savage & Metro Boomin,SAVAGE MODE II,47,5,117,5,2020-10-04,1,2020-10-11
