Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,55,,,,
2,up,Jannat,Tokyusa,2,2,2,,,,
3,up,Birthday Song Crew,Happy Birthday Baby,3,1,55,,,,
4,up,Machel Montano & Ashanti,The Road,4,3,55,,,,
5,up,Autostrad,مقاطعني,6,3,55,,,,
6,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),7,6,55,,,,
7,up,Shaggy,Boombastic,8,2,55,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,8,55,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),11,2,55,,,,
10,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,12,4,55,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,13,2,41,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,55,,,,
13,up,Shaggy,That Love,15,10,55,,,,
14,up,UB40,Red Red Wine (12'' Version),16,12,55,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),17,2,20,,,,
16,up,Destra,Stage Party,18,2,55,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,55,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,55,,,,
19,up,Karl Wine,Bam Digi Bam,54,3,8,,,,
20,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),21,13,55,,,,
21,down,Sean Paul,Temperature,9,2,55,,,,
22,up,UB40,Red Red Wine (Edit),22,15,55,,,,
23,up,Dr. Alban,It's My Life,23,17,55,,,,
24,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),5,3,4,,,,
25,down,Jawsh 685,Laxed (Siren Beat),24,1,28,,,,
26,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],25,4,28,,,,
27,down,Mr. Saik,Pam Pam,26,3,53,,,,
28,down,Blaxx,Canboulay,27,1,29,,,,
29,down,The Black Seeds,One By One,28,4,39,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),29,2,55,,,,
31,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,30,2,55,,,,
32,down,Million Stylez,Miss Fatty,31,9,55,,,,
33,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),32,23,55,,,,
34,down,Shaggy,Sexy Body Girl,33,16,55,,,,
35,down,UB40,Cherry Oh Baby,34,27,55,,,,
36,down,UB40,Don't Break My Heart,35,28,55,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),36,6,55,,,,
38,down,Johnny Nash,I Can See Clearly Now,37,29,55,,,,
39,down,Peter Tosh,Legalize It,38,30,55,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,31,55,,,,
41,down,Kevin Lyttle,Turn Me On,40,32,55,,,,
42,down,DC Music_Love,Just Wanna Be,41,1,8,,,,
43,down,DC Music_Love,Hot,42,2,8,,,,
44,down,DC Music_Love,Famous Cool,43,5,8,,,,
45,down,DC Music_Love,You Got This (feat. Dzago),44,7,8,,,,
46,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,2,4,,,,
47,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,2,7,,,,
48,down,Koffee,Lockdown,47,10,18,,,,
49,down,ブジュ・バントン,Buried Alive,48,3,17,,,,
50,down,Preedy & Precision Productions,Yuh Bad (No Stressing),49,2,6,,,,
51,down,Kes & Iwer George,Stage Gone Bad,50,9,8,,,,
52,down,Chronixx,Dela Move,51,3,34,,,,
53,down,Keznamdi,City Lock (feat. Tory Lanez),52,4,35,,,,
54,down,Olatunji & Destra,We Are One (Festival Edition),53,2,43,,,,
55,up,Big Yamo,Batidora,55,3,40,,,,
56,up,DOSA868,Cha La La (feat. tdskproduction),56,1,55,,,,
57,up,Bob Marley & The Wailers,Exodus,57,2,9,,,,
58,up,SQUASH,Life We Living (feat. Sean Paul),58,4,28,,,,
59,up,Marc JB,Sexy,59,3,11,,,,
60,up,Shaggy,Body Good (feat. Nicky Jam),60,33,55,,,,
61,up,Praiz,Hustle (feat. Stonebwoy),61,34,55,,,,
62,up,Shenseea & Shatta Wale,The Way I Move,62,1,46,,,,
63,up,Sting & Shaggy,Just One Lifetime,63,35,55,,,,
64,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,64,3,29,,,,
65,up,Machel Montano,Come For It,65,36,55,,,,
66,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),66,1,55,,,,
67,up,Gentleman,Ovaload (feat. Sean Paul),67,1,23,,,,
68,up,Donchez Dacres,Wiggle Wine (Remix),68,38,55,,,,
69,up,Michael Franti,Ganja Baby,69,2,16,,,,
70,up,Bob Marley & The Wailers,War,70,4,40,,,,
71,up,Bob Marley & The Wailers,Redemption Song (Band Version),71,1,11,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,1,8,,,,
73,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),73,39,54,,,,
74,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),74,11,16,,,,
75,up,Sean Paul,House Party,75,42,54,,,,
76,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),76,1,47,,,,
77,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,77,43,53,,,,
78,up,LeKev & Magic,MIA,78,44,52,,,,
79,up,Kjéh & Short Mo,Hot Topic,79,5,8,,,,
80,up,Sean Paul & Major Lazer,Tip Pon It,80,45,52,,,,
81,up,King Bubba FM,Jiggle Jiggle,81,46,51,,,,
82,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),82,47,51,,,,
83,up,Lukie D,Thinking Out Loud,83,48,51,,,,
84,up,Mr. Vegas,My Mommy,84,49,48,,,,
85,up,Stonebwoy,My Name,85,50,48,,,,
86,up,Culan,Easy To Love You,86,51,47,,,,
87,up,DjT.O,Champion (feat. Leftside) [Radio Edit],87,52,47,,,,
88,up,Dancing Mood,Heal the World (feat. Ayelen Zuker),88,2,22,,,,
89,up,G.I & William,Booty Oh,89,53,47,,,,
90,up,Shinehead,Jamaican In New York,90,54,47,,,,
91,up,Christopher Martin,Mama,91,1,35,,,,
92,up,Lucky Dube,Different Colours,92,57,39,,,,
93,up,Lucky Dube,House of Exile,93,58,39,,,,
94,up,Konshens,Bruk Off Yuh Back,94,2,13,,,,
95,up,Sickick,World on Fire,95,60,46,,,,
96,up,Harry J All-Stars,Liquidator,96,2,12,,,,
97,up,Krishane,Inconsiderate (feat. Patoranking),97,61,45,,,,
98,up,The Dynamics,Miss You (Long Edit),98,64,44,,,,
99,up,Jimmy Cliff,"Wonderful World, Beautiful People",99,65,44,,,,
100,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),100,66,42,,,,
