Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song (Band Version),55,1,2,,,,
2,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,46,,,,
3,up,Marc JB,Sexy,8,3,2,,,,
4,down,Sean Paul,Temperature,2,2,46,,,,
5,down,Birthday Song Crew,Happy Birthday Baby,3,1,46,,,,
6,down,Machel Montano & Ashanti,The Road,5,3,46,,,,
7,down,Autostrad,مقاطعني,6,3,46,,,,
8,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),7,6,46,,,,
9,up,Shaggy,Boombastic,9,2,46,,,,
10,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,10,4,46,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,8,46,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),12,2,46,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,13,2,32,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,4,1,46,,,,
15,down,Shaggy,That Love,14,10,46,,,,
16,down,UB40,Red Red Wine (12'' Version),15,12,46,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),36,6,46,,,,
18,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),16,2,11,,,,
19,down,Destra,Stage Party,17,2,46,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,46,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,46,,,,
22,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),20,13,46,,,,
23,down,UB40,Red Red Wine (Edit),21,15,46,,,,
24,down,Dr. Alban,It's My Life,22,17,46,,,,
25,down,Jawsh 685,Laxed (Siren Beat),23,1,19,,,,
26,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],24,4,19,,,,
27,down,Mr. Saik,Pam Pam,25,3,44,,,,
28,down,Blaxx,Canboulay,26,1,20,,,,
29,down,The Black Seeds,One By One,27,4,30,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,46,,,,
31,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,30,2,46,,,,
32,down,Million Stylez,Miss Fatty,31,9,46,,,,
33,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),32,23,46,,,,
34,down,Shaggy,Sexy Body Girl,33,16,46,,,,
35,down,UB40,Cherry Oh Baby,34,27,46,,,,
36,down,UB40,Don't Break My Heart,35,28,46,,,,
37,up,Johnny Nash,I Can See Clearly Now,37,29,46,,,,
38,up,Peter Tosh,Legalize It,38,30,46,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,31,46,,,,
40,up,Kevin Lyttle,Turn Me On,40,32,46,,,,
41,up,Koffee,Lockdown,41,10,9,,,,
42,up,ブジュ・バントン,Buried Alive,42,3,8,,,,
43,up,Chronixx,Dela Move,43,3,25,,,,
44,up,Keznamdi,City Lock (feat. Tory Lanez),44,4,26,,,,
45,up,Olatunji & Destra,We Are One (Festival Edition),45,2,34,,,,
46,up,Big Yamo,Batidora,46,3,31,,,,
47,up,DOSA868,Cha La La (feat. tdskproduction),47,1,46,,,,
48,up,SQUASH,Life We Living (feat. Sean Paul),48,4,19,,,,
49,up,Shaggy,Body Good (feat. Nicky Jam),50,33,46,,,,
50,up,Praiz,Hustle (feat. Stonebwoy),51,34,46,,,,
51,up,Shenseea & Shatta Wale,The Way I Move,52,1,37,,,,
52,up,Sting & Shaggy,Just One Lifetime,53,35,46,,,,
53,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,54,3,20,,,,
54,up,Machel Montano,Come For It,57,36,46,,,,
55,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),58,1,46,,,,
56,up,Gentleman,Ovaload (feat. Sean Paul),59,1,14,,,,
57,up,Donchez Dacres,Wiggle Wine (Remix),60,38,46,,,,
58,up,Michael Franti,Ganja Baby,61,2,7,,,,
59,up,Bob Marley & The Wailers,War,62,4,31,,,,
60,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",99,10,2,,,,
61,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),63,39,46,,,,
62,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),65,11,8,,,,
63,up,Sean Paul,House Party,66,42,46,,,,
