Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,13,,,,
2,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,66,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,2,1,,,,
4,up,Sean Paul,Temperature,10,2,66,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,66,,,,
6,up,Bob Marley & The Wailers,Sun Is Shining,6,2,19,,,,
7,up,Birthday Song Crew,Happy Birthday Baby,13,1,66,,,,
8,up,Machel Montano & Ashanti,The Road,14,3,66,,,,
9,up,Autostrad,مقاطعني,17,3,66,,,,
10,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),18,6,66,,,,
11,up,Shaggy,Boombastic,19,2,66,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,20,8,66,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),22,2,66,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,23,2,52,,,,
15,up,Shaggy,That Love,26,10,66,,,,
16,up,UB40,Red Red Wine (12'' Version),27,12,66,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),28,2,31,,,,
18,up,Karl Wine,Bam Digi Bam,30,3,19,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,3,1,21,,,,
20,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,36,4,66,,,,
21,up,Destra,Stage Party,31,2,66,,,,
22,down,Bob Marley & The Wailers,Redemption Song,7,3,21,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,21,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),33,1,66,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,1,66,,,,
26,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),35,13,66,,,,
27,up,UB40,Red Red Wine (Edit),37,15,66,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,21,,,,
29,up,Dr. Alban,It's My Life,38,17,66,,,,
30,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),39,3,15,,,,
31,up,Jawsh 685,Laxed (Siren Beat),40,1,39,,,,
32,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,9,5,3,,,,
33,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,39,,,,
34,up,Mr. Saik,Pam Pam,42,3,64,,,,
35,up,Blaxx,Canboulay,43,1,40,,,,
36,down,Bob Marley & The Wailers,Is This Love,4,1,21,,,,
37,up,The Black Seeds,One By One,44,4,50,,,,
38,up,Sean Paul,Bad Love (feat. Ellie Goulding),59,2,66,,,,
39,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,60,2,66,,,,
40,down,The Wailers,"Get Up, Stand Up",11,1,21,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,23,66,,,,
42,up,Shaggy,Sexy Body Girl,62,16,66,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,7,20,,,,
44,up,UB40,Cherry Oh Baby,63,27,66,,,,
45,up,UB40,Don't Break My Heart,64,28,66,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),65,6,66,,,,
47,up,Johnny Nash,I Can See Clearly Now,66,29,66,,,,
48,up,Peter Tosh,Legalize It,67,30,66,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,68,31,66,,,,
50,-,Million Stylez,Miss Fatty,-,9,64,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,15,4,21,,,,
52,down,Bob Marley & The Wailers,Kaya,16,2,18,,,,
53,up,Kevin Lyttle,Turn Me On,69,32,66,,,,
54,down,The Wailers,I Shot the Sheriff,24,14,21,,,,
55,up,Reason To Fall In Love,Reason To Fall In Love,70,3,5,,,,
56,down,MiR,Dreams,46,2,4,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",32,1,15,,,,
58,up,DC Music_Love,Just Wanna Be,71,1,19,,,,
59,up,DC Music_Love,Hot,72,2,19,,,,
60,up,DC Music_Love,Famous Cool,73,5,19,,,,
61,up,DC Music_Love,You Got This (feat. Dzago),74,7,19,,,,
62,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),75,2,15,,,,
63,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),76,2,18,,,,
64,up,Koffee,Lockdown,77,10,29,,,,
65,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],78,4,5,,,,
66,up,ブジュ・バントン,Buried Alive,79,3,28,,,,
67,up,Preedy & Precision Productions,Yuh Bad (No Stressing),81,2,17,,,,
68,up,Kes & Iwer George,Stage Gone Bad,82,9,19,,,,
69,up,Chronixx,Dela Move,83,3,45,,,,
70,up,Keznamdi,City Lock (feat. Tory Lanez),84,4,46,,,,
71,up,Olatunji & Destra,We Are One (Festival Edition),85,2,54,,,,
72,down,Bob Marley & The Wailers,Jamming,21,1,21,,,,
73,up,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),86,6,5,,,,
74,up,Big Yamo,Batidora,88,3,51,,,,
75,up,DOSA868,Cha La La (feat. tdskproduction),89,1,66,,,,
76,up,Bob Marley & The Wailers,Exodus,90,2,20,,,,
77,up,SQUASH,Life We Living (feat. Sean Paul),91,4,39,,,,
78,up,Marc JB,Sexy,92,3,22,,,,
79,up,Shaggy,Body Good (feat. Nicky Jam),93,33,66,,,,
80,up,Praiz,Hustle (feat. Stonebwoy),94,34,66,,,,
81,up,Shenseea & Shatta Wale,The Way I Move,95,1,57,,,,
82,up,Sting & Shaggy,Just One Lifetime,96,35,66,,,,
83,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,99,3,40,,,,
84,down,Bob Marley & The Wailers,So Much Trouble in the World,45,7,14,,,,
85,up,Machel Montano,Come For It,100,36,66,,,,
86,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,1,65,,,,
87,down,Bob Marley & The Wailers,Stir It Up,29,3,20,,,,
88,down,Bob Marley & The Wailers,Rat Race,47,45,7,,,,
89,down,Bob Marley & The Wailers,Am-A-Do,48,46,15,,,,
90,down,Bob Marley & The Wailers,Revolution,49,47,15,,,,
91,down,Bob Marley & The Wailers,Talkin' Blues,50,48,15,,,,
92,down,Bob Marley & The Wailers,Bend Down Low,51,49,15,,,,
93,down,Bob Marley & The Wailers,Natty Dread,52,50,15,,,,
94,down,Bob Marley & The Wailers,So Jah Seh,53,51,15,,,,
95,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),54,52,15,,,,
96,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),55,53,15,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,56,54,15,,,,
98,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",57,43,18,,,,
99,down,Bob Marley & The Wailers,Misty Morning,58,38,18,,,,
100,-,Gentleman,Ovaload (feat. Sean Paul),-,1,31,,,,
