Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,102,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,189,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,189,,,,
4,up,Laid Back,Cocaine Cool,6,4,2,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,117,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,9,2,112,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,189,,,,
8,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,91,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,5,66,,,,
10,up,Sean Paul,Temperature,12,2,189,,,,
11,up,Its Natascha,No Pressure,11,11,2,,,,
12,up,Birthday Song Crew,Happy Birthday Baby,14,1,189,,,,
13,up,Shaggy,Boombastic,15,2,189,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,16,2,175,,,,
15,up,Machel Montano & Ashanti,The Road,17,3,189,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,19,8,189,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,111,,,,
18,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),21,3,55,,,,
19,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],22,2,15,,,,
20,up,Sean Paul,Bad Love (feat. Ellie Goulding),23,2,189,,,,
21,up,Shaggy,That Love,24,10,189,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),25,2,189,,,,
23,up,Jawsh 685,Laxed (Siren Beat),26,1,162,,,,
24,up,Karl Wine,Bam Digi Bam,27,3,142,,,,
25,up,The Wailers,"Get Up, Stand Up",28,1,139,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,138,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,1,189,,,,
28,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),31,13,189,,,,
29,up,Million Stylez,Miss Fatty,32,9,187,,,,
30,up,UB40,Red Red Wine (Edit),33,15,189,,,,
31,up,Inner Circle,Sweat (A La La La La Long),34,2,113,,,,
32,up,Real Master,Sugar Love,35,7,12,,,,
33,up,Patrice Roberts & Machel Montano,Like Yuh Self,36,2,17,,,,
34,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,37,4,35,,,,
35,up,Sevana,Lowe Mi,38,2,27,,,,
36,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],39,4,68,,,,
37,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,40,7,48,,,,
38,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],41,1,102,,,,
39,up,EMPEROR & Hiplin,CALM DOWN,42,2,10,,,,
40,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],43,4,162,,,,
41,up,Mical Teja,Ben Up,44,2,118,,,,
42,up,Mr. Saik,Pam Pam,45,3,187,,,,
43,up,Blaxx,Canboulay,46,1,163,,,,
44,up,Bob Marley & The Wailers,Exodus,47,2,56,,,,
45,up,Bob Marley & The Wailers,Is This Love,48,1,139,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,49,4,138,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,1,114,,,,
48,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),51,14,36,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,10,1,122,,,,
