Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,109,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,13,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,59,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,1,60,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,12,2,32,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,37,,,,
7,up,Sean Paul,Temperature,14,2,109,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,1,109,,,,
9,-,Olivia & Shaggy,Wild 2 Nite Remix (feat. Olivia),-,9,1,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),16,2,109,,,,
11,up,The Wailers,"Get Up, Stand Up",11,1,59,,,,
12,up,Shaggy,Boombastic,17,2,109,,,,
13,up,Birthday Song Crew,Happy Birthday Baby,18,1,109,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,19,2,95,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,6,2,62,,,,
16,up,Machel Montano & Ashanti,The Road,22,3,109,,,,
17,up,Autostrad,مقاطعني,24,3,109,,,,
18,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),25,6,109,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,26,8,109,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),29,1,109,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,2,109,,,,
22,up,Shaggy,That Love,30,10,109,,,,
23,up,UB40,Red Red Wine (12'' Version),31,12,109,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,1,22,,,,
25,up,Jawsh 685,Laxed (Siren Beat),33,1,82,,,,
26,up,Erphaan Alves & Kes,Pick a Side,35,1,23,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),36,2,74,,,,
28,up,Karl Wine,Bam Digi Bam,37,3,62,,,,
29,up,Destra,Stage Party,38,2,109,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,1,109,,,,
31,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),41,13,109,,,,
32,up,Million Stylez,Miss Fatty,42,9,107,,,,
33,up,UB40,Red Red Wine (Edit),43,15,109,,,,
34,up,Inner Circle,Sweat (A La La La La Long),44,2,33,,,,
35,up,Dr. Alban,It's My Life,45,17,109,,,,
36,down,Bob Marley & The Wailers,Jamming,20,1,60,,,,
37,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],46,1,22,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,2,61,,,,
39,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],48,4,82,,,,
40,up,Mical Teja,Ben Up,49,2,38,,,,
41,up,Mr. Saik,Pam Pam,50,3,107,,,,
42,up,Blaxx,Canboulay,51,1,83,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,8,1,59,,,,
44,up,The Black Seeds,One By One,52,4,93,,,,
45,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,53,4,109,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,59,,,,
47,down,Bob Marley & The Wailers,Redemption Song,7,3,59,,,,
48,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",67,10,25,,,,
49,-,Its Natascha & Fernandez,Down to Bizzniss,-,2,4,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,1,56,,,,
51,up,Lucky Dube,It's Not Easy,70,2,40,,,,
52,up,Lucky Dube,Remember Me,71,3,40,,,,
53,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,72,2,105,,,,
54,-,Judy Boucher,Dream Dream Dream,-,4,34,,,,
55,-,Judy Boucher,Take Your Memory With You,-,5,34,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,58,,,,
57,-,Shaggy,Sexy Body Girl,-,16,103,,,,
58,-,UB40,Cherry Oh Baby,-,27,103,,,,
59,-,UB40,Kiss and Say Goodbye,-,3,64,,,,
60,-,UB40,Bring Me Your Cup,-,7,61,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,8,58,,,,
62,-,UB40,Don't Break My Heart,-,28,101,,,,
63,-,Shaggy,In the Summertime (feat. Rayvon),-,6,101,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,21,4,59,,,,
65,down,Bob Marley & The Wailers,Kaya,23,2,56,,,,
66,down,The Wailers,I Shot the Sheriff,27,14,59,,,,
67,down,Sister Nancy,Bam Bam,10,1,3,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",39,1,52,,,,
69,down,Shaggy,Money Up (feat. Noah Powa),28,2,4,,,,
70,down,Bob Marley & The Wailers,So Much Trouble in the World,54,7,52,,,,
71,down,Bob Marley & The Wailers,Stir It Up,55,3,58,,,,
72,down,Bob Marley & The Wailers,Rat Race,56,45,41,,,,
73,down,Bob Marley & The Wailers,Am-A-Do,57,46,52,,,,
74,down,Bob Marley & The Wailers,Revolution,58,47,52,,,,
75,down,Bob Marley & The Wailers,Talkin' Blues,59,48,52,,,,
76,down,Bob Marley & The Wailers,Bend Down Low,60,49,52,,,,
77,down,Bob Marley & The Wailers,Natty Dread,61,50,52,,,,
78,down,Bob Marley & The Wailers,So Jah Seh,62,51,52,,,,
79,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),63,52,52,,,,
80,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),64,53,52,,,,
81,down,Bob Marley & The Wailers,Lively Up Yourself,65,54,52,,,,
82,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",66,43,56,,,,
83,down,Bob Marley & The Wailers,Misty Morning,68,38,56,,,,
