Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,41,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,1,128,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,128,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,78,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,16,1,78,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,18,2,78,,,,
8,-,Dynamq,"Dugu Lugara (feat. Franko Lokunymi, lilbeen & General Paulino)",-,8,1,,,,
9,up,Bob Marley & The Wailers,Redemption Song,20,3,78,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,7,2,81,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,1,79,,,,
12,up,Kent Koojo & Michael Flosso,Squeeze (feat. Fille Mutoni),53,12,2,,,,
13,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,32,,,,
14,down,The Wailers,"Get Up, Stand Up",13,1,78,,,,
15,down,Bob Marley & The Wailers,Kaya,2,2,75,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper,10,2,51,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,56,,,,
18,down,Sean Paul,Temperature,14,2,128,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,5,5,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,7,77,,,,
21,down,Birthday Song Crew,Happy Birthday Baby,17,1,128,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),19,2,128,,,,
23,down,Shaggy,Boombastic,21,2,128,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,22,2,114,,,,
25,down,Machel Montano & Ashanti,The Road,24,3,128,,,,
26,down,Autostrad,مقاطعني,25,3,128,,,,
27,up,Bob Marley & The Wailers,Jamming,35,1,79,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,55,4,78,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,26,8,128,,,,
30,up,The Wailers,I Shot the Sheriff,60,14,78,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",27,1,71,,,,
32,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,128,,,,
33,down,Shaggy,That Love,29,10,128,,,,
34,down,UB40,Red Red Wine (12'' Version),30,12,128,,,,
35,down,Jawsh 685,Laxed (Siren Beat),31,1,101,,,,
36,down,Erphaan Alves & Kes,Pick a Side,32,1,42,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),50,2,93,,,,
38,down,DJ Drez,Sweet Giving Dub,8,8,3,,,,
39,down,Karl Wine,Bam Digi Bam,33,3,81,,,,
40,down,Destra,Stage Party,34,2,128,,,,
41,down,Bob Marley & The Wailers,So Much Trouble in the World,36,7,71,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,1,128,,,,
43,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),38,13,128,,,,
44,down,Million Stylez,Miss Fatty,39,9,126,,,,
45,down,UB40,Red Red Wine (Edit),40,15,128,,,,
46,down,Inner Circle,Sweat (A La La La La Long),41,2,52,,,,
47,down,Dr. Alban,It's My Life,43,17,128,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,4,50,,,,
49,down,Machel Montano,Maddest Crew,45,1,6,,,,
50,down,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,46,12,14,,,,
51,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],47,4,7,,,,
52,down,Its Natascha & Fernandez,Down to Bizzniss,48,2,23,,,,
53,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],49,1,41,,,,
54,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,2,80,,,,
55,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],52,4,101,,,,
56,down,Olatunji & Destra,We Are One (Festival Edition),54,2,84,,,,
57,up,Mical Teja,Ben Up,57,2,57,,,,
58,up,Mr. Saik,Pam Pam,58,3,126,,,,
59,up,Blaxx,Canboulay,59,1,102,,,,
60,up,The Black Seeds,One By One,61,4,112,,,,
61,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,62,4,128,,,,
62,up,Bob Marley & The Wailers,Iron Lion Zion,63,6,17,,,,
63,up,Bob Marley & The Wailers,Stir It Up,74,3,77,,,,
64,up,Bob Marley & The Wailers,Rat Race,80,45,59,,,,
65,down,Bob Marley & The Wailers,Am-A-Do,64,46,71,,,,
66,down,Bob Marley & The Wailers,Revolution,65,47,71,,,,
67,down,Bob Marley & The Wailers,Talkin' Blues,66,48,71,,,,
68,down,Bob Marley & The Wailers,Bend Down Low,67,49,71,,,,
69,down,Bob Marley & The Wailers,Natty Dread,68,50,71,,,,
70,down,Bob Marley & The Wailers,So Jah Seh,69,51,71,,,,
71,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),70,52,71,,,,
72,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),71,53,71,,,,
