Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,42,,,,
2,-,"Iakopo, R2Bees & Drei Ros",Closer to You (feat. Sean Paul),-,2,1,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,92,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,42,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,92,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,42,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,42,,,,
8,down,Bob Marley & The Wailers,Sun Is Shining,4,2,45,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,1,43,,,,
10,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",22,10,8,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,10,2,78,,,,
13,up,The Wailers,"Get Up, Stand Up",15,1,42,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper,8,2,15,,,,
15,down,Sean Paul,Temperature,11,2,92,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,41,,,,
17,down,Birthday Song Crew,Happy Birthday Baby,13,1,92,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),14,2,92,,,,
19,up,Bob Marley & The Wailers,Jamming,26,1,43,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,25,4,42,,,,
21,down,Machel Montano & Ashanti,The Road,16,3,92,,,,
22,down,Bob Marley & The Wailers,Kaya,17,2,39,,,,
23,down,Autostrad,مقاطعني,18,3,92,,,,
24,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),19,6,92,,,,
25,down,Shaggy,Boombastic,20,2,92,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,21,8,92,,,,
27,up,The Wailers,I Shot the Sheriff,42,14,42,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),24,1,92,,,,
29,down,Shaggy,That Love,27,10,92,,,,
30,down,UB40,Red Red Wine (12'' Version),28,12,92,,,,
31,down,Jawsh 685,Laxed (Siren Beat),29,1,65,,,,
32,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),30,2,57,,,,
33,down,Karl Wine,Bam Digi Bam,31,3,45,,,,
34,down,Destra,Stage Party,32,2,92,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry",41,1,35,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,1,92,,,,
37,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),34,13,92,,,,
38,down,Million Stylez,Miss Fatty,35,9,90,,,,
39,down,UB40,Red Red Wine (Edit),36,15,92,,,,
40,down,Inner Circle,Sweat (A La La La La Long),37,2,16,,,,
41,down,Dr. Alban,It's My Life,38,17,92,,,,
42,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],39,1,5,,,,
43,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),40,3,41,,,,
44,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,2,44,,,,
45,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],44,4,65,,,,
46,down,Mical Teja,Ben Up,45,2,21,,,,
47,down,Mr. Saik,Pam Pam,46,3,90,,,,
48,down,Blaxx,Canboulay,47,1,66,,,,
49,down,The Black Seeds,One By One,48,4,76,,,,
50,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,49,4,92,,,,
51,down,Bob Marley & The Wailers,So Much Trouble in the World,50,7,35,,,,
52,down,Bob Marley & The Wailers,Stir It Up,51,3,41,,,,
53,up,Bob Marley & The Wailers,Rat Race,78,45,25,,,,
54,up,Bob Marley & The Wailers,Am-A-Do,59,46,35,,,,
55,up,Bob Marley & The Wailers,Revolution,61,47,35,,,,
56,up,Bob Marley & The Wailers,Talkin' Blues,63,48,35,,,,
57,up,Bob Marley & The Wailers,Bend Down Low,67,49,35,,,,
58,up,Bob Marley & The Wailers,Natty Dread,69,50,35,,,,
59,up,Bob Marley & The Wailers,So Jah Seh,70,51,35,,,,
60,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),71,52,35,,,,
61,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),72,53,35,,,,
62,up,Bob Marley & The Wailers,Lively Up Yourself,73,54,35,,,,
63,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",74,43,39,,,,
64,down,Bob Marley & The Wailers,Misty Morning,52,38,39,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,1,39,,,,
66,down,Sean Paul,Bad Love (feat. Ellie Goulding),54,2,92,,,,
67,down,Lucky Dube,It's Not Easy,55,2,23,,,,
68,down,Lucky Dube,Remember Me,56,3,23,,,,
69,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,57,2,92,,,,
70,down,Judy Boucher,Dream Dream Dream,58,4,23,,,,
71,down,Judy Boucher,Take Your Memory With You,60,5,23,,,,
72,down,Shaggy,Sexy Body Girl,62,16,92,,,,
73,down,UB40,Cherry Oh Baby,64,27,92,,,,
74,down,UB40,Kiss and Say Goodbye,65,3,53,,,,
75,down,UB40,Bring Me Your Cup,66,7,50,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,68,8,49,,,,
77,down,UB40,Don't Break My Heart,75,28,92,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),76,6,92,,,,
79,down,Johnny Nash,I Can See Clearly Now,77,29,92,,,,
80,down,Peter Tosh,Legalize It,79,30,92,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,80,31,92,,,,
82,down,Kevin Lyttle,Turn Me On,81,32,92,,,,
83,down,Regzy,Lovetone,82,8,11,,,,
84,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),83,1,5,,,,
85,down,El Chombo,Un Coro Cualquiera,84,3,7,,,,
86,down,Daddy Andre,Kyoyoya (feat. Prince Omar & John Blaq),85,13,5,,,,
87,down,Daddy Andre,Sikikukweeka,86,1,6,,,,
88,down,Daddy Andre & Nina Roz,Andele,87,5,6,,,,
89,down,Daddy Andre & Nina Roz,Nangana,88,6,6,,,,
90,down,Daddy Andre & Angella Katatumba,Tonelabila,89,7,6,,,,
91,down,Reason To Fall In Love,Reason To Fall In Love,90,3,31,,,,
92,down,MiR,Dreams,91,2,30,,,,
93,down,DC Music_Love,Just Wanna Be,92,1,45,,,,
94,down,DC Music_Love,Hot,93,2,45,,,,
95,down,DC Music_Love,Famous Cool,94,5,45,,,,
96,down,DC Music_Love,You Got This (feat. Dzago),95,7,45,,,,
97,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),96,2,41,,,,
98,down,Koffee,Lockdown,97,10,55,,,,
99,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],98,4,31,,,,
100,down,ブジュ・バントン,Buried Alive,99,3,54,,,,
