Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaka Demus & Pliers,Murder She Wrote (Crackers Mix),45,1,2,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,91,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,178,,,,
4,up,Vyper Ranking,Take It Slow (feat. Winnie Nwagi),47,4,2,,,,
5,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,80,,,,
6,up,Christopher Martin,My Love,48,6,2,,,,
7,-,Real Master,Sugar Love,-,7,1,,,,
8,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,1,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,178,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote (Chinese Mix),49,10,2,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper,6,2,101,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,106,,,,
13,down,Sean Paul,Temperature,8,2,178,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,5,55,,,,
15,down,Birthday Song Crew,Happy Birthday Baby,10,1,178,,,,
16,down,Shaggy,Boombastic,11,2,178,,,,
17,down,Sean Paul & Tove Lo,Calling On Me,12,2,164,,,,
18,down,Machel Montano & Ashanti,The Road,13,3,178,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,14,8,178,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,4,100,,,,
21,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),16,3,44,,,,
22,down,Sean Paul,Bad Love (feat. Ellie Goulding),17,2,178,,,,
23,down,Shaggy,That Love,18,10,178,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),19,2,178,,,,
25,down,Jawsh 685,Laxed (Siren Beat),20,1,151,,,,
26,down,Karl Wine,Bam Digi Bam,21,3,131,,,,
27,down,The Wailers,"Get Up, Stand Up",22,1,128,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,127,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,5,1,178,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,1,178,,,,
31,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),25,13,178,,,,
32,down,Million Stylez,Miss Fatty,26,9,176,,,,
33,down,UB40,Red Red Wine (Edit),27,15,178,,,,
34,down,Inner Circle,Sweat (A La La La La Long),28,2,102,,,,
35,down,"iLL C, SoulStar, Its Natascha & Leftside",Center,29,4,24,,,,
36,down,Sevana,Lowe Mi,30,2,16,,,,
37,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],31,4,57,,,,
38,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,32,7,37,,,,
39,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],33,1,91,,,,
40,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],34,4,151,,,,
41,down,Mical Teja,Ben Up,35,2,107,,,,
42,down,Mr. Saik,Pam Pam,36,3,176,,,,
43,down,Blaxx,Canboulay,37,1,152,,,,
44,down,Bob Marley & The Wailers,Exodus,38,2,45,,,,
45,down,Bob Marley & The Wailers,Is This Love,39,1,128,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,40,4,127,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,1,103,,,,
48,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),42,14,25,,,,
49,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,43,2,146,,,,
50,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,2,4,,,,
