Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,48,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,1,48,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,11,,,,
5,up,Kjéh & Short Mo,Hot Topic,13,5,2,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,11,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,11,,,,
8,down,Bob Marley & The Wailers,Exodus,2,2,2,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,7,11,,,,
10,down,Sean Paul,Temperature,9,2,48,,,,
11,down,Birthday Song Crew,Happy Birthday Baby,10,1,48,,,,
12,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,1,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,3,11,,,,
14,down,Machel Montano & Ashanti,The Road,12,3,48,,,,
15,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,15,4,48,,,,
16,up,Autostrad,مقاطعني,16,3,48,,,,
17,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),17,6,48,,,,
18,up,Shaggy,Boombastic,18,2,48,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,19,8,48,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,2,48,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,21,2,34,,,,
22,up,The Wailers,I Shot the Sheriff,22,14,11,,,,
23,up,The Wailers,"Get Up, Stand Up",23,1,11,,,,
24,up,Shaggy,That Love,24,10,48,,,,
25,up,UB40,Red Red Wine (12'' Version),25,12,48,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),26,2,13,,,,
27,up,Destra,Stage Party,27,2,48,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,48,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,1,48,,,,
30,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),30,13,48,,,,
31,up,UB40,Red Red Wine (Edit),31,15,48,,,,
32,up,Bob Marley & The Wailers,Jamming,37,1,11,,,,
33,down,Dr. Alban,It's My Life,32,17,48,,,,
34,down,Jawsh 685,Laxed (Siren Beat),33,1,21,,,,
35,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],34,4,21,,,,
36,down,Mr. Saik,Pam Pam,35,3,46,,,,
37,down,Blaxx,Canboulay,36,1,22,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,38,4,11,,,,
39,up,The Black Seeds,One By One,39,4,32,,,,
40,up,Sean Paul,Bad Love (feat. Ellie Goulding),40,2,48,,,,
41,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,41,2,48,,,,
42,up,Million Stylez,Miss Fatty,42,9,48,,,,
43,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),43,23,48,,,,
44,up,Shaggy,Sexy Body Girl,44,16,48,,,,
45,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,45,1,28,2020-10-11,28,2020-10-11
46,-,DC Music_Love,Just Wanna Be,-,1,1,,,,
47,down,UB40,Cherry Oh Baby,45,27,48,,,,
48,down,UB40,Don't Break My Heart,46,28,48,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),47,6,48,,,,
50,down,Johnny Nash,I Can See Clearly Now,48,29,48,,,,
51,down,Peter Tosh,Legalize It,49,30,48,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,51,31,48,,,,
53,down,Kevin Lyttle,Turn Me On,52,32,48,,,,
54,down,Koffee,Lockdown,53,10,11,,,,
55,down,ブジュ・バントン,Buried Alive,54,3,10,,,,
56,down,Chronixx,Dela Move,55,3,27,,,,
57,down,Keznamdi,City Lock (feat. Tory Lanez),56,4,28,,,,
58,down,Olatunji & Destra,We Are One (Festival Edition),57,2,36,,,,
59,down,Big Yamo,Batidora,58,3,33,,,,
60,down,DOSA868,Cha La La (feat. tdskproduction),59,1,48,,,,
61,down,Bob Marley & The Wailers,Stir It Up,60,3,11,,,,
62,down,SQUASH,Life We Living (feat. Sean Paul),61,4,21,,,,
63,down,Marc JB,Sexy,50,3,4,,,,
64,down,Shaggy,Body Good (feat. Nicky Jam),62,33,48,,,,
65,down,Praiz,Hustle (feat. Stonebwoy),63,34,48,,,,
66,down,Shenseea & Shatta Wale,The Way I Move,64,1,39,,,,
67,down,Sting & Shaggy,Just One Lifetime,65,35,48,,,,
68,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,66,3,22,,,,
69,-,DC Music_Love,Hot,-,2,1,,,,
70,down,Machel Montano,Come For It,67,36,48,,,,
71,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),68,1,48,,,,
72,down,Gentleman,Ovaload (feat. Sean Paul),69,1,16,,,,
73,down,Donchez Dacres,Wiggle Wine (Remix),70,38,48,,,,
74,down,Michael Franti,Ganja Baby,71,2,9,,,,
75,down,Bob Marley & The Wailers,War,72,4,33,,,,
76,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,10,4,,,,
77,down,Bob Marley & The Wailers,Redemption Song (Band Version),14,1,4,,,,
78,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),74,39,48,,,,
79,-,DC Music_Love,Famous Cool,-,5,1,,,,
80,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),75,11,10,,,,
81,down,Sean Paul,House Party,76,42,48,,,,
82,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),77,1,41,,,,
83,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,78,43,47,,,,
84,down,LeKev & Magic,MIA,79,44,47,,,,
85,-,DC Music_Love,You Got This (feat. Dzago),-,7,1,,,,
86,-,Kes & Iwer George,Stage Gone Bad,-,9,1,,,,
87,-,Karl Wine,Bam Digi Bam,-,3,1,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,80,45,47,,,,
89,down,King Bubba FM,Jiggle Jiggle,81,46,46,,,,
90,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),82,47,46,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,2,9,,,,
92,-,Bob Marley & The Wailers,Kaya,-,2,9,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,70,1,,,,
94,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,9,,,,
95,-,Bob Marley & The Wailers,Misty Morning,-,38,9,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,59,8,,,,
97,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,62,8,,,,
98,-,Bob Marley & The Wailers,Trench Town Rock,-,72,8,,,,
99,-,Bob Marley & The Wailers,Soul Rebels,-,73,7,,,,
100,down,Lukie D,Thinking Out Loud,83,48,46,,,,
