Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,21,1,2,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,30,,,,
3,up,Birthday Song Crew,Happy Birthday Baby,13,1,30,,,,
4,down,Blaxx,Canboulay,2,1,4,,,,
5,up,Sean Paul,Temperature,5,2,30,,,,
6,up,Machel Montano & Ashanti,The Road,7,3,30,,,,
7,up,Autostrad,مقاطعني,9,3,30,,,,
8,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),10,6,30,,,,
9,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,8,4,30,,,,
10,up,Shaggy,Boombastic,11,2,30,,,,
11,down,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,8,30,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),15,2,30,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,1,30,,,,
15,up,Shaggy,That Love,18,10,30,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,6,30,,,,
17,up,UB40,Red Red Wine (12'' Version),19,12,30,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,20,2,16,,,,
19,up,Destra,Stage Party,22,2,30,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,30,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,1,30,,,,
22,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),25,13,30,,,,
23,down,SQUASH,Life We Living (feat. Sean Paul),4,4,3,,,,
24,up,UB40,Red Red Wine (Edit),26,15,30,,,,
25,up,Dr. Alban,It's My Life,27,17,30,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,30,,,,
27,up,Mr. Saik,Pam Pam,29,3,28,,,,
28,up,The Black Seeds,One By One,30,4,14,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),31,2,30,,,,
30,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,32,2,30,,,,
31,up,Million Stylez,Miss Fatty,33,9,30,,,,
32,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),34,23,30,,,,
33,up,Shaggy,Sexy Body Girl,35,16,30,,,,
34,up,UB40,Cherry Oh Baby,36,27,30,,,,
35,up,UB40,Don't Break My Heart,37,28,30,,,,
36,up,Johnny Nash,I Can See Clearly Now,38,29,30,,,,
37,up,Peter Tosh,Legalize It,39,30,30,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,40,31,30,,,,
39,up,Kevin Lyttle,Turn Me On,41,32,30,,,,
40,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],6,4,3,,,,
41,up,Chronixx,Dela Move,42,3,9,,,,
42,up,Keznamdi,City Lock (feat. Tory Lanez),43,4,10,,,,
43,up,Olatunji & Destra,We Are One (Festival Edition),44,2,18,,,,
44,up,Big Yamo,Batidora,45,3,15,,,,
45,up,DOSA868,Cha La La (feat. tdskproduction),46,1,30,,,,
46,up,Shaggy,Body Good (feat. Nicky Jam),47,33,30,,,,
47,up,Praiz,Hustle (feat. Stonebwoy),48,34,30,,,,
48,up,Shenseea & Shatta Wale,The Way I Move,49,1,21,,,,
49,up,Sting & Shaggy,Just One Lifetime,50,35,30,,,,
50,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,14,3,4,,,,
51,up,Machel Montano,Come For It,51,36,30,,,,
52,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,1,30,,,,
53,up,Donchez Dacres,Wiggle Wine (Remix),53,38,30,,,,
54,up,Bob Marley & The Wailers,War,54,4,15,,,,
55,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),55,39,30,,,,
56,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],56,40,30,,,,
57,up,Sean Paul,House Party,57,42,30,,,,
58,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),58,1,23,,,,
59,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,59,43,30,,,,
60,up,LeKev & Magic,MIA,60,44,30,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,61,45,30,,,,
62,up,King Bubba FM,Jiggle Jiggle,62,46,30,,,,
63,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,47,30,,,,
64,up,Lukie D,Thinking Out Loud,64,48,30,,,,
65,up,Mr. Vegas,My Mommy,65,49,30,,,,
66,up,Stonebwoy,My Name,66,50,30,,,,
67,up,Culan,Easy To Love You,67,51,30,,,,
68,up,DjT.O,Champion (feat. Leftside) [Radio Edit],68,52,30,,,,
69,up,Dancing Mood,Heal the World (feat. Ayelen Zuker),69,2,5,,,,
70,up,G.I & William,Booty Oh,70,53,30,,,,
71,up,Shinehead,Jamaican In New York,71,54,30,,,,
72,up,Christopher Martin,Mama,74,1,19,,,,
73,up,Lucky Dube,Different Colours,75,57,23,,,,
74,up,Lucky Dube,House of Exile,76,58,23,,,,
75,up,Sickick,World on Fire,77,60,30,,,,
76,up,Krishane,Inconsiderate (feat. Patoranking),78,61,30,,,,
77,up,Sherine,06 Amal Hayaty,79,62,30,,,,
78,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,80,63,30,,,,
79,up,The Dynamics,Miss You (Long Edit),81,64,30,,,,
80,up,Jimmy Cliff,"Wonderful World, Beautiful People",82,65,30,,,,
81,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),83,66,30,,,,
82,up,Stereo Dub,Get Lucky (feat. Melizza),84,67,30,,,,
83,up,SONYA SPENCE,Let Love Flow On,85,68,30,,,,
84,up,Stick Figure,Smokin' Love (feat. Collie Buddz),86,2,12,,,,
85,up,Club Safari,(Sittin' On) The Dock of the Bay,87,70,30,,,,
86,up,Doctah X,Tek Ovah,88,2,30,,,,
87,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",89,8,30,,,,
88,up,Ub40,Soul Rebel,90,72,30,,,,
89,up,Shaggy,Bedroom Bounty Hunter,91,73,30,,,,
90,up,The Gladiators,Soul Rebel,92,74,30,,,,
91,up,UB40,Many Rivers to Cross,93,37,30,,,,
92,up,UB40,Version Girl,94,75,30,,,,
93,up,UB40,She Caught the Train,95,76,30,,,,
94,up,UB40,Guilty,96,77,30,,,,
95,up,UB40,Johnny Too Bad,97,78,30,,,,
96,down,Lucky Dube,I've Got You Babe,72,55,30,,,,
97,down,Various Artists,Slave,73,56,30,,,,
98,up,UB40,Sweet Sensation,99,79,30,,,,
99,up,UB40,Please Don't Make Me Cry,100,80,30,,,,
100,-,UB40,Keep On Moving,-,81,29,,,,
