Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,1,41,,,,
2,up,Michael Franti,Ganja Baby,12,2,2,,,,
3,up,Sean Paul,Temperature,16,2,41,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,41,,,,
5,up,Birthday Song Crew,Happy Birthday Baby,19,1,41,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,5,2,27,,,,
7,up,Machel Montano & Ashanti,The Road,21,3,41,,,,
8,up,Autostrad,مقاطعني,23,3,41,,,,
9,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),25,6,41,,,,
10,up,Shaggy,Boombastic,26,2,41,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,27,8,41,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),29,2,41,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,6,,,,
14,up,Shaggy,That Love,32,10,41,,,,
15,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,28,4,41,,,,
16,up,UB40,Red Red Wine (12'' Version),33,12,41,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),38,2,6,,,,
18,down,ブジュ・バントン,Buried Alive,10,3,3,,,,
19,up,Destra,Stage Party,34,2,41,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,4,1,6,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),36,1,41,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,1,41,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,6,,,,
24,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),39,13,41,,,,
25,up,UB40,Red Red Wine (Edit),40,15,41,,,,
26,up,Dr. Alban,It's My Life,41,17,41,,,,
27,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),11,11,3,,,,
28,down,Jawsh 685,Laxed (Siren Beat),24,1,14,,,,
29,down,Bob Marley & The Wailers,Redemption Song,7,3,6,,,,
30,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],42,4,14,,,,
31,up,Mr. Saik,Pam Pam,43,3,39,,,,
32,up,Blaxx,Canboulay,44,1,15,,,,
33,down,Bob Marley & The Wailers,Is This Love,2,1,6,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,9,2,6,,,,
35,up,The Black Seeds,One By One,46,4,25,,,,
36,up,Sean Paul,Bad Love (feat. Ellie Goulding),59,2,41,,,,
37,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,60,2,41,,,,
38,up,Million Stylez,Miss Fatty,61,9,41,,,,
39,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),62,23,41,,,,
40,up,Shaggy,Sexy Body Girl,63,16,41,,,,
41,up,UB40,Cherry Oh Baby,64,27,41,,,,
42,up,UB40,Don't Break My Heart,65,28,41,,,,
43,down,The Wailers,"Get Up, Stand Up",13,1,6,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),66,6,41,,,,
45,up,Johnny Nash,I Can See Clearly Now,67,29,41,,,,
46,up,Peter Tosh,Legalize It,68,30,41,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,69,31,41,,,,
48,up,Kevin Lyttle,Turn Me On,70,32,41,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,6,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,18,4,6,,,,
51,down,Bob Marley & The Wailers,Kaya,22,2,6,,,,
52,down,The Wailers,I Shot the Sheriff,17,14,6,,,,
53,down,Koffee,Lockdown,20,10,4,,,,
54,up,Chronixx,Dela Move,72,3,20,,,,
55,up,Keznamdi,City Lock (feat. Tory Lanez),73,4,21,,,,
56,up,Olatunji & Destra,We Are One (Festival Edition),74,2,29,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",35,1,5,,,,
58,up,Big Yamo,Batidora,76,3,26,,,,
59,up,DOSA868,Cha La La (feat. tdskproduction),77,1,41,,,,
60,up,SQUASH,Life We Living (feat. Sean Paul),78,4,14,,,,
61,up,Shaggy,Body Good (feat. Nicky Jam),79,33,41,,,,
62,up,Praiz,Hustle (feat. Stonebwoy),80,34,41,,,,
63,up,Shenseea & Shatta Wale,The Way I Move,81,1,32,,,,
64,up,Sting & Shaggy,Just One Lifetime,82,35,41,,,,
65,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,85,3,15,,,,
66,up,Machel Montano,Come For It,86,36,41,,,,
67,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),87,1,41,,,,
68,up,Gentleman,Ovaload (feat. Sean Paul),90,1,9,,,,
69,up,Donchez Dacres,Wiggle Wine (Remix),91,38,41,,,,
70,down,Bob Marley & The Wailers,Jamming,14,1,6,,,,
71,down,Bob Marley & The Wailers,War,45,4,26,,,,
72,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),98,39,41,,,,
73,up,Sean Paul,House Party,99,42,41,,,,
74,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),100,1,34,,,,
75,-,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,-,43,40,,,,
76,-,LeKev & Magic,MIA,-,44,40,,,,
77,-,Sean Paul & Major Lazer,Tip Pon It,-,45,40,,,,
78,down,Bob Marley & The Wailers,So Much Trouble in the World,30,7,6,,,,
79,-,King Bubba FM,Jiggle Jiggle,-,46,39,,,,
80,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,47,39,,,,
81,-,Lukie D,Thinking Out Loud,-,48,39,,,,
82,-,Mr. Vegas,My Mommy,-,49,37,,,,
83,-,Stonebwoy,My Name,-,50,37,,,,
84,-,Culan,Easy To Love You,-,51,37,,,,
85,-,DjT.O,Champion (feat. Leftside) [Radio Edit],-,52,37,,,,
86,-,Dancing Mood,Heal the World (feat. Ayelen Zuker),-,2,12,,,,
87,-,G.I & William,Booty Oh,-,53,37,,,,
88,down,Bob Marley & The Wailers,Stir It Up,31,3,6,,,,
89,down,Bob Marley & The Wailers,Am-A-Do,48,46,5,,,,
90,down,Bob Marley & The Wailers,Revolution,49,47,5,,,,
91,down,Bob Marley & The Wailers,Talkin' Blues,50,48,5,,,,
92,down,Bob Marley & The Wailers,Bend Down Low,51,49,5,,,,
93,down,Bob Marley & The Wailers,Natty Dread,52,50,5,,,,
94,down,Bob Marley & The Wailers,So Jah Seh,53,51,5,,,,
95,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),54,52,5,,,,
96,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),55,53,5,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,56,54,5,,,,
98,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",57,43,6,,,,
99,down,Bob Marley & The Wailers,Misty Morning,58,38,6,,,,
100,-,Shinehead,Jamaican In New York,-,54,37,,,,
