Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,169,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,82,,,,
3,up,Bob Marley & The Wailers,Stir It Up,24,3,117,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,118,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,118,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,169,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,16,2,118,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,119,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,10,2,121,,,,
10,down,Bob Marley & The Wailers,Redemption Song,6,3,118,,,,
11,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,1,169,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,12,2,92,,,,
13,up,The Wailers,"Get Up, Stand Up",13,1,119,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,97,,,,
15,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,15,1,71,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,117,,,,
17,up,Bob Marley & The Wailers,Jamming,19,1,119,,,,
18,up,Sean Paul,Temperature,20,2,169,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,5,46,,,,
20,up,Birthday Song Crew,Happy Birthday Baby,22,1,169,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),23,2,169,,,,
22,up,Bob Marley & The Wailers,Kaya,25,2,115,,,,
23,up,Shaggy,Boombastic,26,2,169,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,33,4,118,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,27,2,155,,,,
26,up,Machel Montano & Ashanti,The Road,28,3,169,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,29,8,169,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,4,91,,,,
29,up,The Wailers,I Shot the Sheriff,57,14,118,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",31,1,110,,,,
31,up,Sean Paul,Bad Love (feat. Ellie Goulding),32,2,169,,,,
32,up,Shaggy,That Love,34,10,169,,,,
33,up,UB40,Red Red Wine (12'' Version),35,12,169,,,,
34,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),36,3,35,,,,
35,up,Jawsh 685,Laxed (Siren Beat),37,1,142,,,,
36,up,Karl Wine,Bam Digi Bam,38,3,122,,,,
37,down,Scorpion,You and I (Last Forever),8,8,3,,,,
38,up,Bob Marley & The Wailers,So Much Trouble in the World,39,7,111,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,1,169,,,,
40,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),41,13,169,,,,
41,up,Million Stylez,Miss Fatty,42,9,167,,,,
42,up,UB40,Red Red Wine (Edit),43,15,169,,,,
43,up,Inner Circle,Sweat (A La La La La Long),44,2,93,,,,
44,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,45,4,15,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,45,33,,,,
46,up,Sevana,Lowe Mi,46,2,7,,,,
47,up,Orezi & Sheebah,Sweet Sensation,47,11,11,,,,
48,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],48,4,48,,,,
49,down,KennyMuziq,I Speak Jesus (feat. Temilayo Abodunrin) [Reggae Saxophone Instrumental],11,11,3,,,,
50,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,49,7,28,,,,
51,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],50,1,82,,,,
52,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],51,4,142,,,,
53,down,Mical Teja,Ben Up,52,2,98,,,,
54,down,Mr. Saik,Pam Pam,53,3,167,,,,
55,down,Blaxx,Canboulay,54,1,143,,,,
56,down,Bob Marley & The Wailers,Exodus,55,2,36,,,,
57,down,The Black Seeds,One By One,56,4,151,,,,
58,up,Bob Marley & The Wailers,Iron Lion Zion,58,6,57,,,,
59,up,Bob Marley & The Wailers,Am-A-Do,60,46,110,,,,
60,up,Bob Marley & The Wailers,Revolution,62,47,110,,,,
61,up,Bob Marley & The Wailers,Talkin' Blues,65,48,110,,,,
62,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),18,4,3,,,,
