Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,20,,,,
2,up,Stick Figure,Smokin' Love (feat. Collie Buddz),7,2,2,,,,
3,up,Sean Paul,Temperature,3,2,20,,,,
4,up,Machel Montano & Ashanti,The Road,5,3,20,,,,
5,up,Autostrad,مقاطعني,8,3,20,,,,
6,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,6,4,20,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,19,1,20,,,,
8,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),10,6,20,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),9,6,20,,,,
10,up,Shaggy,Boombastic,11,2,20,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,8,20,,,,
12,up,Birthday Song Crew,Happy Birthday Baby,13,1,20,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),14,2,20,,,,
14,up,Shaggy,That Love,15,10,20,,,,
15,up,UB40,Red Red Wine (12'' Version),17,12,20,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,4,2,6,,,,
17,up,Destra,Stage Party,18,2,20,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,20,,,,
19,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),21,13,20,,,,
20,up,UB40,Red Red Wine (Edit),22,15,20,,,,
21,up,Dr. Alban,It's My Life,23,17,20,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,20,,,,
23,up,Mr. Saik,Pam Pam,25,3,18,,,,
24,down,The Black Seeds,One By One,16,4,4,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),26,1,20,,,,
26,up,Sean Paul,Bad Love (feat. Ellie Goulding),27,2,20,,,,
27,up,Million Stylez,Miss Fatty,28,9,20,,,,
28,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),29,23,20,,,,
29,up,Shaggy,Sexy Body Girl,30,16,20,,,,
30,up,UB40,Cherry Oh Baby,31,27,20,,,,
31,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,2,2,20,,,,
32,up,UB40,Don't Break My Heart,32,28,20,,,,
33,up,Johnny Nash,I Can See Clearly Now,33,29,20,,,,
34,up,Peter Tosh,Legalize It,34,30,20,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,31,20,,,,
36,up,Kevin Lyttle,Turn Me On,36,32,20,,,,
37,up,Olatunji & Destra,We Are One (Festival Edition),37,2,8,,,,
38,up,Big Yamo,Batidora,38,3,5,,,,
39,up,DOSA868,Cha La La (feat. tdskproduction),39,1,20,,,,
40,up,Shaggy,Body Good (feat. Nicky Jam),40,33,20,,,,
41,up,UB40,Many Rivers to Cross,41,37,20,,,,
42,up,Praiz,Hustle (feat. Stonebwoy),42,34,20,,,,
43,up,Shenseea & Shatta Wale,The Way I Move,43,1,11,,,,
44,up,Sting & Shaggy,Just One Lifetime,44,35,20,,,,
45,up,Machel Montano,Come For It,45,36,20,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,1,20,,,,
47,up,Donchez Dacres,Wiggle Wine (Remix),47,38,20,,,,
48,up,Bob Marley & The Wailers,War,48,4,5,,,,
49,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),49,39,20,,,,
50,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],50,40,20,,,,
51,up,Popcaan,Silence,51,41,20,,,,
52,up,Sean Paul,House Party,52,42,20,,,,
53,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),53,1,13,,,,
54,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,54,43,20,,,,
55,up,LeKev & Magic,MIA,55,44,20,,,,
56,up,Sean Paul & Major Lazer,Tip Pon It,56,45,20,,,,
57,up,King Bubba FM,Jiggle Jiggle,57,46,20,,,,
58,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),58,47,20,,,,
59,up,Lukie D,Thinking Out Loud,59,48,20,,,,
60,up,Mr. Vegas,My Mommy,60,49,20,,,,
61,up,Stonebwoy,My Name,61,50,20,,,,
62,up,Culan,Easy To Love You,62,51,20,,,,
63,up,DjT.O,Champion (feat. Leftside) [Radio Edit],63,52,20,,,,
64,up,G.I & William,Booty Oh,64,53,20,,,,
65,up,Shinehead,Jamaican In New York,65,54,20,,,,
66,up,Lucky Dube,I've Got You Babe,66,55,20,,,,
67,up,Various Artists,Slave,67,56,20,,,,
68,up,Christopher Martin,Mama,68,1,9,,,,
69,up,Lucky Dube,Different Colours,69,57,13,,,,
70,up,Lucky Dube,House of Exile,70,58,13,,,,
71,up,Sickick,World on Fire,71,60,20,,,,
72,up,Krishane,Inconsiderate (feat. Patoranking),72,61,20,,,,
73,up,Sherine,06 Amal Hayaty,73,62,20,,,,
74,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,74,63,20,,,,
75,up,The Dynamics,Miss You (Long Edit),75,64,20,,,,
76,up,Jimmy Cliff,"Wonderful World, Beautiful People",76,65,20,,,,
77,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),77,66,20,,,,
78,up,Stereo Dub,Get Lucky (feat. Melizza),78,67,20,,,,
79,up,SONYA SPENCE,Let Love Flow On,79,68,20,,,,
80,up,Club Safari,(Sittin' On) The Dock of the Bay,80,70,20,,,,
81,up,Doctah X,Tek Ovah,81,2,20,,,,
82,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",82,8,20,,,,
83,up,Ub40,Soul Rebel,83,72,20,,,,
84,up,Shaggy,Bedroom Bounty Hunter,84,73,20,,,,
85,up,The Gladiators,Soul Rebel,85,74,20,,,,
86,up,UB40,Version Girl,86,75,20,,,,
87,up,UB40,She Caught the Train,87,76,20,,,,
88,up,UB40,Guilty,88,77,20,,,,
89,up,UB40,Johnny Too Bad,89,78,20,,,,
90,up,UB40,Sweet Sensation,90,79,20,,,,
91,up,UB40,Please Don't Make Me Cry,91,80,20,,,,
92,up,UB40,Keep On Moving,92,81,20,,,,
93,up,UB40,Kiss and Say Goodbye,93,3,20,,,,
94,up,UB40,Bring Me Your Cup,94,7,20,,,,
95,up,UB40,Higher Ground,95,84,20,,,,
96,up,UB40,(I Can't Help) Falling in Love With You,96,8,20,,,,
97,up,UB40,Food for Thought,97,86,20,,,,
98,up,Ini Kamoze,Here Comes the Hotstepper,100,88,18,,,,
99,down,Sanjin & Youthman,Zlatan,98,87,18,,,,
100,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,89,17,,,,
