Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,96,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,47,,,,
3,up,Popcaan,Family,7,3,2,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper,3,2,19,,,,
5,-,Erphaan Alves & Kes,Pick a Side,-,1,10,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,96,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,24,,,,
8,down,Sean Paul,Temperature,4,2,96,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,12,2,49,,,,
10,down,Birthday Song Crew,Happy Birthday Baby,6,1,96,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),9,2,96,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,10,2,82,,,,
13,down,Machel Montano & Ashanti,The Road,11,3,96,,,,
14,up,Bob Marley & The Wailers,Redemption Song,25,3,46,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,27,1,46,,,,
16,down,Autostrad,مقاطعني,13,3,96,,,,
17,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),14,6,96,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,32,2,46,,,,
19,down,Shaggy,Boombastic,15,2,96,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,16,8,96,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,96,,,,
22,down,Shaggy,That Love,19,10,96,,,,
23,down,UB40,Red Red Wine (12'' Version),20,12,96,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,46,,,,
25,down,Jawsh 685,Laxed (Siren Beat),21,1,69,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),22,2,61,,,,
27,down,Karl Wine,Bam Digi Bam,23,3,49,,,,
28,down,Destra,Stage Party,24,2,96,,,,
29,-,Sandollar,Up Up,-,11,1,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,1,96,,,,
31,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),28,13,96,,,,
32,down,Million Stylez,Miss Fatty,29,9,94,,,,
33,up,Bob Marley & The Wailers,Jamming,35,1,47,,,,
34,down,UB40,Red Red Wine (Edit),30,15,96,,,,
35,down,Inner Circle,Sweat (A La La La La Long),31,2,20,,,,
36,up,The Wailers,"Get Up, Stand Up",46,1,46,,,,
37,down,Dr. Alban,It's My Life,33,17,96,,,,
38,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,1,9,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,1,9,,,,
40,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),37,3,45,,,,
41,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,48,,,,
42,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],39,4,69,,,,
43,down,Mical Teja,Ben Up,40,2,25,,,,
44,down,Mr. Saik,Pam Pam,41,3,94,,,,
45,down,Blaxx,Canboulay,42,1,70,,,,
46,down,The Black Seeds,One By One,43,4,80,,,,
47,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,6,1,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,50,4,46,,,,
49,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,44,4,96,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,7,45,,,,
51,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",47,10,12,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,1,43,,,,
53,down,Sean Paul,Bad Love (feat. Ellie Goulding),49,2,96,,,,
54,down,Lucky Dube,It's Not Easy,51,2,27,,,,
55,down,Lucky Dube,Remember Me,52,3,27,,,,
56,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,54,2,96,,,,
57,down,Judy Boucher,Dream Dream Dream,55,4,27,,,,
58,down,Judy Boucher,Take Your Memory With You,56,5,27,,,,
59,down,Shaggy,Sexy Body Girl,57,16,96,,,,
60,down,UB40,Cherry Oh Baby,58,27,96,,,,
61,down,UB40,Kiss and Say Goodbye,59,3,57,,,,
62,down,UB40,Bring Me Your Cup,60,7,54,,,,
63,up,Bob Marley & The Wailers,Kaya,77,2,43,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,61,8,53,,,,
65,up,The Wailers,I Shot the Sheriff,78,14,46,,,,
66,up,Bob Marley & The Wailers,So Much Trouble in the World,69,7,39,,,,
67,up,Bob Marley & The Wailers,Stir It Up,75,3,45,,,,
68,down,UB40,Don't Break My Heart,62,28,96,,,,
69,down,Shaggy,In the Summertime (feat. Rayvon),63,6,96,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",80,1,39,,,,
71,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",81,43,43,,,,
72,up,Bob Marley & The Wailers,Misty Morning,98,38,43,,,,
73,down,Johnny Nash,I Can See Clearly Now,64,29,96,,,,
74,down,Peter Tosh,Legalize It,65,30,96,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,66,31,96,,,,
76,down,Kevin Lyttle,Turn Me On,67,32,96,,,,
77,down,Regzy,Lovetone,68,8,15,,,,
78,down,El Chombo,Un Coro Cualquiera,70,3,11,,,,
79,down,Daddy Andre,Kyoyoya (feat. Prince Omar & John Blaq),71,13,9,,,,
80,down,Daddy Andre,Sikikukweeka,72,1,10,,,,
81,up,Bob Marley & The Wailers,Am-A-Do,89,46,39,,,,
82,up,Bob Marley & The Wailers,Revolution,90,47,39,,,,
83,up,Bob Marley & The Wailers,Talkin' Blues,91,48,39,,,,
84,up,Bob Marley & The Wailers,Bend Down Low,92,49,39,,,,
85,up,Bob Marley & The Wailers,Natty Dread,93,50,39,,,,
86,up,Bob Marley & The Wailers,So Jah Seh,94,51,39,,,,
87,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),95,52,39,,,,
88,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),96,53,39,,,,
89,up,Bob Marley & The Wailers,Lively Up Yourself,97,54,39,,,,
90,down,Daddy Andre & Nina Roz,Andele,73,5,10,,,,
91,down,Daddy Andre & Nina Roz,Nangana,74,6,10,,,,
92,down,Daddy Andre & Angella Katatumba,Tonelabila,76,7,10,,,,
93,down,Reason To Fall In Love,Reason To Fall In Love,79,3,35,,,,
94,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,17,2,4,,,,
95,down,MiR,Dreams,82,2,34,,,,
96,down,DC Music_Love,Just Wanna Be,83,1,49,,,,
97,down,DC Music_Love,Hot,84,2,49,,,,
98,down,DC Music_Love,Famous Cool,85,5,49,,,,
99,down,DC Music_Love,You Got This (feat. Dzago),86,7,49,,,,
100,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),87,2,45,,,,
