Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,145,,,,
2,up,Shaggy,Oh Carolina,9,2,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,232,,,,
4,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,134,,,,
5,up,Shaggy,Boombastic,5,2,232,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),27,6,105,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,160,,,,
8,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",30,8,39,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,8,2,155,,,,
10,up,Birthday Song Crew,Happy Birthday Baby,11,1,232,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,4,154,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,13,2,218,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,8,232,,,,
14,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),15,3,98,,,,
15,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],16,2,58,,,,
16,up,Sean Paul,Bad Love (feat. Ellie Goulding),17,2,232,,,,
17,up,Shaggy,That Love,18,10,232,,,,
18,up,Jawsh 685,Laxed (Siren Beat),19,1,205,,,,
19,up,Karl Wine,Bam Digi Bam,20,3,185,,,,
20,up,The Wailers,"Get Up, Stand Up",21,1,182,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,1,232,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,181,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,1,232,,,,
24,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),26,13,232,,,,
25,up,Million Stylez,Miss Fatty,28,9,230,,,,
26,up,UB40,Red Red Wine (Edit),29,15,232,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,23,1,164,,,,
28,up,Kes & Tano,Miracle,31,2,10,,,,
29,up,Koffee,Burning,32,4,16,,,,
30,up,Real Master,Sugar Love,33,7,55,,,,
31,up,Patrice Roberts & Machel Montano,Like Yuh Self,34,2,60,,,,
32,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,35,4,78,,,,
33,up,Sevana,Lowe Mi,36,2,70,,,,
34,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],37,4,111,,,,
35,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,38,7,91,,,,
36,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],39,1,145,,,,
37,down,Teejay & Davido,Drift (Remix),4,4,3,,,,
38,up,EMPEROR & Hiplin,CALM DOWN,40,2,53,,,,
39,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,205,,,,
40,up,Mical Teja,Ben Up,42,2,161,,,,
41,up,Mr. Saik,Pam Pam,43,3,230,,,,
42,up,Blaxx,Canboulay,44,1,206,,,,
43,up,Bob Marley & The Wailers,Jamming,45,1,141,,,,
44,up,Bob Marley & The Wailers,Exodus,46,2,99,,,,
45,up,Bob Marley & The Wailers,Is This Love,47,1,182,,,,
46,up,Laid Back,Cocaine Cool,48,4,45,,,,
47,down,"Dj Lub's, Vybz Kartel & Jahyanai",Bubble It (feat. Maureen) [Radio Edit],7,7,3,,,,
48,down,Sean Paul,Temperature,10,2,232,,,,
