Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,161,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,74,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,110,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,110,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,161,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,1,111,,,,
7,down,Bob Marley & The Wailers,Redemption Song,3,3,110,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,110,,,,
9,down,Bob Marley & The Wailers,Sun Is Shining,8,2,113,,,,
10,-,khaled fouad,ارحبو Arhbo Guitar,-,10,1,,,,
11,up,Bob Marley & The Wailers,Exodus,44,2,28,,,,
12,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,1,161,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,13,2,84,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,89,,,,
15,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,15,1,63,,,,
16,down,The Wailers,"Get Up, Stand Up",12,1,111,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,109,,,,
18,down,Bob Marley & The Wailers,Jamming,17,1,111,,,,
19,down,Sean Paul,Temperature,18,2,161,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,5,38,,,,
21,down,Birthday Song Crew,Happy Birthday Baby,20,1,161,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,2,161,,,,
23,down,Bob Marley & The Wailers,Kaya,22,2,107,,,,
24,down,Shaggy,Boombastic,23,2,161,,,,
25,down,Sean Paul & Tove Lo,Calling On Me,24,2,147,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,26,4,110,,,,
27,down,Machel Montano & Ashanti,The Road,25,3,161,,,,
28,down,Autostrad,مقاطعني,27,3,161,,,,
29,down,Orezi & Sheebah,Sweet Sensation,11,11,3,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,28,8,161,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,83,,,,
32,down,The Wailers,I Shot the Sheriff,30,14,110,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",31,1,102,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),32,2,161,,,,
35,down,Shaggy,That Love,33,10,161,,,,
36,down,UB40,Red Red Wine (12'' Version),34,12,161,,,,
37,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),35,3,27,,,,
38,down,Jawsh 685,Laxed (Siren Beat),36,1,134,,,,
39,down,Erphaan Alves & Kes,Pick a Side,37,1,75,,,,
40,down,Karl Wine,Bam Digi Bam,38,3,114,,,,
41,down,Destra,Stage Party,39,2,161,,,,
42,down,Bob Marley & The Wailers,So Much Trouble in the World,40,7,103,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,1,161,,,,
44,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),42,13,161,,,,
45,down,Million Stylez,Miss Fatty,43,9,159,,,,
46,down,UB40,Red Red Wine (Edit),45,15,161,,,,
47,down,Inner Circle,Sweat (A La La La La Long),46,2,85,,,,
48,down,"iLL C, SoulStar, Its Natascha & Leftside",Center,47,4,7,,,,
49,up,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,49,12,47,,,,
50,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],50,4,40,,,,
51,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,51,7,20,,,,
52,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],52,1,74,,,,
53,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,2,113,,,,
54,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],54,4,134,,,,
55,up,Olatunji & Destra,We Are One (Festival Edition),55,2,117,,,,
56,up,Mical Teja,Ben Up,56,2,90,,,,
57,up,Mr. Saik,Pam Pam,57,3,159,,,,
58,up,Blaxx,Canboulay,58,1,135,,,,
59,up,The Black Seeds,One By One,59,4,143,,,,
60,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,60,4,161,,,,
61,up,Bob Marley & The Wailers,Iron Lion Zion,61,6,49,,,,
62,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,10,62,,,,
63,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,92,,,,
64,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,15,,,,
65,-,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,-,2,136,,,,
66,-,Judy Boucher,Dream Dream Dream,-,4,62,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,45,25,,,,
68,down,Bob Marley & The Wailers,Stir It Up,62,3,109,,,,
69,down,Bob Marley & The Wailers,Am-A-Do,63,46,102,,,,
70,down,Bob Marley & The Wailers,Revolution,64,47,102,,,,
71,down,Bob Marley & The Wailers,Talkin' Blues,65,48,102,,,,
72,down,Bob Marley & The Wailers,Bend Down Low,66,49,102,,,,
73,-,Judy Boucher,Take Your Memory With You,-,5,62,,,,
74,down,Bob Marley & The Wailers,Natty Dread,67,50,102,,,,
