Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,112,,,,
2,up,Shaggy,Boombastic,4,2,199,,,,
3,up,"Hugh Masekela, Siparia Deltones & Machel Montano",The Meeting Place (Amapiano Version),6,3,2,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,199,,,,
5,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,101,,,,
6,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,1,199,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,199,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,127,,,,
9,up,Double R & Red Rat,Rise Up Zimbabwe,13,9,2,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,9,2,122,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,5,76,,,,
12,up,Sean Paul,Temperature,12,2,199,,,,
13,up,Birthday Song Crew,Happy Birthday Baby,14,1,199,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,15,2,185,,,,
15,up,Machel Montano & Ashanti,The Road,16,3,199,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,8,199,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,121,,,,
18,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,3,65,,,,
19,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],20,2,25,,,,
20,up,Sean Paul,Bad Love (feat. Ellie Goulding),21,2,199,,,,
21,up,Shaggy,That Love,22,10,199,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),23,2,199,,,,
23,up,Jawsh 685,Laxed (Siren Beat),24,1,172,,,,
24,up,Karl Wine,Bam Digi Bam,25,3,152,,,,
25,up,The Wailers,"Get Up, Stand Up",26,1,149,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,148,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,1,199,,,,
28,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),29,13,199,,,,
29,up,Million Stylez,Miss Fatty,30,9,197,,,,
30,up,UB40,Red Red Wine (Edit),31,15,199,,,,
31,up,Inner Circle,Sweat (A La La La La Long),32,2,123,,,,
32,up,Real Master,Sugar Love,33,7,22,,,,
33,up,Patrice Roberts & Machel Montano,Like Yuh Self,34,2,27,,,,
34,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,35,4,45,,,,
35,up,Sevana,Lowe Mi,36,2,37,,,,
36,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],37,4,78,,,,
37,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,38,7,58,,,,
38,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],39,1,112,,,,
39,up,EMPEROR & Hiplin,CALM DOWN,40,2,20,,,,
40,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,172,,,,
41,up,Mical Teja,Ben Up,42,2,128,,,,
42,up,Mr. Saik,Pam Pam,43,3,197,,,,
43,up,Blaxx,Canboulay,44,1,173,,,,
44,up,Bob Marley & The Wailers,Exodus,45,2,66,,,,
45,up,Bob Marley & The Wailers,Is This Love,46,1,149,,,,
46,up,Laid Back,Cocaine Cool,47,4,12,,,,
47,up,Bob Marley & The Wailers,Could You Be Loved,48,1,131,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,49,4,148,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,1,124,,,,
50,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),51,14,46,,,,
51,down,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),11,5,3,,,,
