Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,21,,,,
3,up,Sean Paul,Temperature,3,2,21,,,,
4,-,Keznamdi,City Lock (feat. Tory Lanez),-,4,1,,,,
5,down,Machel Montano & Ashanti,The Road,4,3,21,,,,
6,down,Autostrad,مقاطعني,5,3,21,,,,
7,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,6,4,21,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),9,6,21,,,,
9,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,21,,,,
10,up,Shaggy,Boombastic,10,2,21,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,8,21,,,,
12,up,Birthday Song Crew,Happy Birthday Baby,12,1,21,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,2,21,,,,
14,up,Shaggy,That Love,14,10,21,,,,
15,down,Stick Figure,Smokin' Love (feat. Collie Buddz),2,2,3,,,,
16,down,UB40,Red Red Wine (12'' Version),15,12,21,,,,
17,down,Sean Paul & Tove Lo,Calling On Me,16,2,7,,,,
18,down,Destra,Stage Party,17,2,21,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,1,21,,,,
20,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),19,13,21,,,,
21,down,UB40,Red Red Wine (Edit),20,15,21,,,,
22,down,Dr. Alban,It's My Life,21,17,21,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,21,,,,
24,down,Mr. Saik,Pam Pam,23,3,19,,,,
25,down,The Black Seeds,One By One,24,4,5,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),25,1,21,,,,
27,down,Sean Paul,Bad Love (feat. Ellie Goulding),26,2,21,,,,
28,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,31,2,21,,,,
29,down,Million Stylez,Miss Fatty,27,9,21,,,,
30,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),28,23,21,,,,
31,down,Shaggy,Sexy Body Girl,29,16,21,,,,
32,down,UB40,Cherry Oh Baby,30,27,21,,,,
33,down,UB40,Don't Break My Heart,32,28,21,,,,
34,down,Johnny Nash,I Can See Clearly Now,33,29,21,,,,
35,down,Peter Tosh,Legalize It,34,30,21,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,35,31,21,,,,
37,down,Kevin Lyttle,Turn Me On,36,32,21,,,,
38,down,Olatunji & Destra,We Are One (Festival Edition),37,2,9,,,,
39,down,Big Yamo,Batidora,38,3,6,,,,
40,down,DOSA868,Cha La La (feat. tdskproduction),39,1,21,,,,
41,up,UB40,Many Rivers to Cross,41,37,21,,,,
42,down,Shaggy,Body Good (feat. Nicky Jam),40,33,21,,,,
43,down,Praiz,Hustle (feat. Stonebwoy),42,34,21,,,,
44,down,Shenseea & Shatta Wale,The Way I Move,43,1,12,,,,
45,down,Sting & Shaggy,Just One Lifetime,44,35,21,,,,
46,down,Machel Montano,Come For It,45,36,21,,,,
47,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,1,21,,,,
48,down,Donchez Dacres,Wiggle Wine (Remix),47,38,21,,,,
49,down,Bob Marley & The Wailers,War,48,4,6,,,,
50,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),49,39,21,,,,
51,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],50,40,21,,,,
52,down,Popcaan,Silence,51,41,21,,,,
53,down,Sean Paul,House Party,52,42,21,,,,
54,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),53,1,14,,,,
55,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,54,43,21,,,,
56,down,LeKev & Magic,MIA,55,44,21,,,,
57,down,Sean Paul & Major Lazer,Tip Pon It,56,45,21,,,,
58,down,King Bubba FM,Jiggle Jiggle,57,46,21,,,,
59,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),58,47,21,,,,
60,down,Lukie D,Thinking Out Loud,59,48,21,,,,
61,down,Mr. Vegas,My Mommy,60,49,21,,,,
62,down,Stonebwoy,My Name,61,50,21,,,,
63,down,Culan,Easy To Love You,62,51,21,,,,
64,down,DjT.O,Champion (feat. Leftside) [Radio Edit],63,52,21,,,,
65,down,G.I & William,Booty Oh,64,53,21,,,,
66,down,Shinehead,Jamaican In New York,65,54,21,,,,
67,down,Lucky Dube,I've Got You Babe,66,55,21,,,,
68,down,Various Artists,Slave,67,56,21,,,,
69,down,Christopher Martin,Mama,68,1,10,,,,
70,down,Lucky Dube,Different Colours,69,57,14,,,,
71,down,Lucky Dube,House of Exile,70,58,14,,,,
72,down,Sickick,World on Fire,71,60,21,,,,
73,down,Krishane,Inconsiderate (feat. Patoranking),72,61,21,,,,
74,down,Sherine,06 Amal Hayaty,73,62,21,,,,
75,down,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,74,63,21,,,,
76,down,The Dynamics,Miss You (Long Edit),75,64,21,,,,
77,down,Jimmy Cliff,"Wonderful World, Beautiful People",76,65,21,,,,
78,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),77,66,21,,,,
79,down,Stereo Dub,Get Lucky (feat. Melizza),78,67,21,,,,
80,down,SONYA SPENCE,Let Love Flow On,79,68,21,,,,
81,down,Club Safari,(Sittin' On) The Dock of the Bay,80,70,21,,,,
82,down,Doctah X,Tek Ovah,81,2,21,,,,
83,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",82,8,21,,,,
84,down,Ub40,Soul Rebel,83,72,21,,,,
85,down,Shaggy,Bedroom Bounty Hunter,84,73,21,,,,
86,down,The Gladiators,Soul Rebel,85,74,21,,,,
87,down,UB40,Version Girl,86,75,21,,,,
88,down,UB40,She Caught the Train,87,76,21,,,,
89,down,UB40,Guilty,88,77,21,,,,
90,down,UB40,Johnny Too Bad,89,78,21,,,,
91,down,UB40,Sweet Sensation,90,79,21,,,,
92,down,UB40,Please Don't Make Me Cry,91,80,21,,,,
93,down,UB40,Keep On Moving,92,81,21,,,,
94,down,UB40,Kiss and Say Goodbye,93,3,21,,,,
95,down,UB40,Bring Me Your Cup,94,7,21,,,,
96,down,UB40,Higher Ground,95,84,21,,,,
97,down,UB40,(I Can't Help) Falling in Love With You,96,8,21,,,,
98,down,UB40,Food for Thought,97,86,21,,,,
99,up,Sanjin & Youthman,Zlatan,99,87,19,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,98,88,19,,,,
