Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),21,1,2,,,,
2,down,Blaxx,Canboulay,1,1,3,,,,
3,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,29,,,,
4,up,SQUASH,Life We Living (feat. Sean Paul),5,4,2,,,,
5,up,Sean Paul,Temperature,6,2,29,,,,
6,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],4,4,2,,,,
7,up,Machel Montano & Ashanti,The Road,7,3,29,,,,
8,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,9,4,29,,,,
9,down,Autostrad,مقاطعني,8,3,29,,,,
10,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),10,6,29,,,,
11,up,Shaggy,Boombastic,11,2,29,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,8,29,,,,
13,up,Birthday Song Crew,Happy Birthday Baby,13,1,29,,,,
14,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,3,3,3,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,2,29,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,6,29,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,1,29,,,,
18,down,Shaggy,That Love,17,10,29,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,29,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,19,2,15,,,,
21,-,J Boog,Let's Do It Again,-,1,1,,,,
22,down,Destra,Stage Party,20,2,29,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,29,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,1,29,,,,
25,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),24,13,29,,,,
26,down,UB40,Red Red Wine (Edit),25,15,29,,,,
27,down,Dr. Alban,It's My Life,26,17,29,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,29,,,,
29,down,Mr. Saik,Pam Pam,28,3,27,,,,
30,down,The Black Seeds,One By One,29,4,13,,,,
31,down,Sean Paul,Bad Love (feat. Ellie Goulding),30,2,29,,,,
32,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,31,2,29,,,,
33,down,Million Stylez,Miss Fatty,32,9,29,,,,
34,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),33,23,29,,,,
35,down,Shaggy,Sexy Body Girl,34,16,29,,,,
36,down,UB40,Cherry Oh Baby,35,27,29,,,,
37,down,UB40,Don't Break My Heart,36,28,29,,,,
38,down,Johnny Nash,I Can See Clearly Now,37,29,29,,,,
39,down,Peter Tosh,Legalize It,38,30,29,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,31,29,,,,
41,down,Kevin Lyttle,Turn Me On,40,32,29,,,,
42,down,Chronixx,Dela Move,41,3,8,,,,
43,down,Keznamdi,City Lock (feat. Tory Lanez),42,4,9,,,,
44,down,Olatunji & Destra,We Are One (Festival Edition),43,2,17,,,,
45,down,Big Yamo,Batidora,44,3,14,,,,
46,down,DOSA868,Cha La La (feat. tdskproduction),45,1,29,,,,
47,down,Shaggy,Body Good (feat. Nicky Jam),46,33,29,,,,
48,down,Praiz,Hustle (feat. Stonebwoy),47,34,29,,,,
49,down,Shenseea & Shatta Wale,The Way I Move,48,1,20,,,,
50,down,Sting & Shaggy,Just One Lifetime,49,35,29,,,,
51,down,Machel Montano,Come For It,50,36,29,,,,
52,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),51,1,29,,,,
53,down,Donchez Dacres,Wiggle Wine (Remix),52,38,29,,,,
54,down,Bob Marley & The Wailers,War,53,4,14,,,,
55,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),54,39,29,,,,
56,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],55,40,29,,,,
57,up,Sean Paul,House Party,57,42,29,,,,
58,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),58,1,22,,,,
59,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,59,43,29,,,,
60,up,LeKev & Magic,MIA,60,44,29,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,61,45,29,,,,
62,up,King Bubba FM,Jiggle Jiggle,62,46,29,,,,
63,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,47,29,,,,
64,up,Lukie D,Thinking Out Loud,64,48,29,,,,
65,up,Mr. Vegas,My Mommy,65,49,29,,,,
66,up,Stonebwoy,My Name,66,50,29,,,,
67,up,Culan,Easy To Love You,67,51,29,,,,
68,up,DjT.O,Champion (feat. Leftside) [Radio Edit],68,52,29,,,,
69,up,Dancing Mood,Heal the World (feat. Ayelen Zuker),69,2,4,,,,
70,up,G.I & William,Booty Oh,70,53,29,,,,
71,up,Shinehead,Jamaican In New York,71,54,29,,,,
72,up,Lucky Dube,I've Got You Babe,72,55,29,,,,
73,up,Various Artists,Slave,73,56,29,,,,
74,up,Christopher Martin,Mama,74,1,18,,,,
75,up,Lucky Dube,Different Colours,75,57,22,,,,
76,up,Lucky Dube,House of Exile,76,58,22,,,,
77,up,Sickick,World on Fire,77,60,29,,,,
78,up,Krishane,Inconsiderate (feat. Patoranking),78,61,29,,,,
79,up,Sherine,06 Amal Hayaty,79,62,29,,,,
80,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,80,63,29,,,,
81,up,The Dynamics,Miss You (Long Edit),81,64,29,,,,
82,up,Jimmy Cliff,"Wonderful World, Beautiful People",82,65,29,,,,
83,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),83,66,29,,,,
84,up,Stereo Dub,Get Lucky (feat. Melizza),84,67,29,,,,
85,up,SONYA SPENCE,Let Love Flow On,85,68,29,,,,
86,up,Stick Figure,Smokin' Love (feat. Collie Buddz),86,2,11,,,,
87,up,Club Safari,(Sittin' On) The Dock of the Bay,87,70,29,,,,
88,up,Doctah X,Tek Ovah,88,2,29,,,,
89,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",89,8,29,,,,
90,up,Ub40,Soul Rebel,90,72,29,,,,
91,up,Shaggy,Bedroom Bounty Hunter,91,73,29,,,,
92,up,The Gladiators,Soul Rebel,92,74,29,,,,
93,up,UB40,Many Rivers to Cross,93,37,29,,,,
94,up,UB40,Version Girl,94,75,29,,,,
95,up,UB40,She Caught the Train,95,76,29,,,,
96,up,UB40,Guilty,96,77,29,,,,
97,up,UB40,Johnny Too Bad,97,78,29,,,,
98,down,Popcaan,Silence,56,41,29,,,,
99,down,UB40,Sweet Sensation,98,79,29,,,,
100,down,UB40,Please Don't Make Me Cry,99,80,29,,,,
