Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erphaan Alves & Kes,Pick a Side,5,1,11,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),11,2,97,,,,
3,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,97,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,9,2,50,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,97,,,,
6,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],47,6,2,,,,
7,up,Bob Marley & The Wailers,Redemption Song,14,3,47,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,1,47,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,18,2,47,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,47,,,,
11,up,Sandollar,Up Up,29,11,2,,,,
12,down,Bob Marley & The Wailers,Is This Love,2,1,48,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper,4,2,20,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,25,,,,
15,down,Sean Paul,Temperature,8,2,97,,,,
16,up,The Wailers,"Get Up, Stand Up",36,1,47,,,,
17,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,1,,,,
18,down,Birthday Song Crew,Happy Birthday Baby,10,1,97,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,12,2,83,,,,
20,down,Machel Montano & Ashanti,The Road,13,3,97,,,,
21,-,King Perryy,Murder (feat. Teni),-,2,1,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,7,46,,,,
23,up,Bob Marley & The Wailers,Kaya,63,2,44,,,,
24,down,Autostrad,مقاطعني,16,3,97,,,,
25,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),17,6,97,,,,
26,down,Shaggy,Boombastic,19,2,97,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,48,4,47,,,,
28,up,Bob Marley & The Wailers,Jamming,33,1,48,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,20,8,97,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),21,1,97,,,,
31,down,Shaggy,That Love,22,10,97,,,,
32,down,UB40,Red Red Wine (12'' Version),23,12,97,,,,
33,down,Jawsh 685,Laxed (Siren Beat),25,1,70,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),26,2,62,,,,
35,down,Karl Wine,Bam Digi Bam,27,3,50,,,,
36,down,Destra,Stage Party,28,2,97,,,,
37,up,The Wailers,I Shot the Sheriff,65,14,47,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,1,97,,,,
39,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),31,13,97,,,,
40,down,Million Stylez,Miss Fatty,32,9,95,,,,
41,down,UB40,Red Red Wine (Edit),34,15,97,,,,
42,down,Inner Circle,Sweat (A La La La La Long),35,2,21,,,,
43,down,Dr. Alban,It's My Life,37,17,97,,,,
44,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],38,1,10,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry",70,1,40,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,1,10,,,,
47,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),40,3,46,,,,
48,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,2,49,,,,
49,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],42,4,70,,,,
50,down,Mical Teja,Ben Up,43,2,26,,,,
51,down,Mr. Saik,Pam Pam,44,3,95,,,,
52,down,Blaxx,Canboulay,45,1,71,,,,
53,down,The Black Seeds,One By One,46,4,81,,,,
54,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,49,4,97,,,,
55,up,Bob Marley & The Wailers,So Much Trouble in the World,66,7,40,,,,
56,up,Bob Marley & The Wailers,Stir It Up,67,3,46,,,,
57,down,Popcaan,Family,3,3,3,,,,
58,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",51,10,13,,,,
59,up,Bob Marley & The Wailers,Misty Morning,72,38,44,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,1,44,,,,
61,down,Sean Paul,Bad Love (feat. Ellie Goulding),53,2,97,,,,
62,down,Lucky Dube,It's Not Easy,54,2,28,,,,
63,down,Lucky Dube,Remember Me,55,3,28,,,,
64,up,Bob Marley & The Wailers,Am-A-Do,81,46,40,,,,
65,up,Bob Marley & The Wailers,Revolution,82,47,40,,,,
66,up,Bob Marley & The Wailers,Talkin' Blues,83,48,40,,,,
67,up,Bob Marley & The Wailers,Bend Down Low,84,49,40,,,,
68,up,Bob Marley & The Wailers,Natty Dread,85,50,40,,,,
69,up,Bob Marley & The Wailers,So Jah Seh,86,51,40,,,,
70,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),87,52,40,,,,
71,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),88,53,40,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,89,54,40,,,,
73,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,43,44,,,,
74,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,56,2,97,,,,
75,-,Bob Marley & The Wailers,Rat Race,-,45,29,,,,
76,down,Judy Boucher,Dream Dream Dream,57,4,28,,,,
77,down,Judy Boucher,Take Your Memory With You,58,5,28,,,,
78,down,Shaggy,Sexy Body Girl,59,16,97,,,,
79,down,UB40,Cherry Oh Baby,60,27,97,,,,
80,down,UB40,Kiss and Say Goodbye,61,3,58,,,,
81,down,UB40,Bring Me Your Cup,62,7,55,,,,
