Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,106,,,,
2,up,Kadim Al Sahir,03 On Love,18,2,2,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,95,,,,
4,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,193,,,,
5,up,Alpha Blondy & The Wailers,Bloodshed In Africa,8,5,2,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,121,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,193,,,,
8,up,Alpha Blondy & The Solar System,Masada,14,8,2,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,7,2,116,,,,
10,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,5,70,,,,
11,down,Sean Paul,Temperature,10,2,193,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,193,,,,
13,down,Birthday Song Crew,Happy Birthday Baby,11,1,193,,,,
14,down,Shaggy,Boombastic,12,2,193,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,13,2,179,,,,
16,down,Machel Montano & Ashanti,The Road,15,3,193,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,8,193,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,115,,,,
19,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,3,59,,,,
20,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],20,2,19,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),21,2,193,,,,
22,up,Shaggy,That Love,22,10,193,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),23,2,193,,,,
24,up,Jawsh 685,Laxed (Siren Beat),24,1,166,,,,
25,up,Karl Wine,Bam Digi Bam,25,3,146,,,,
26,up,The Wailers,"Get Up, Stand Up",26,1,143,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,142,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,1,193,,,,
29,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),29,13,193,,,,
30,up,Million Stylez,Miss Fatty,30,9,191,,,,
31,up,UB40,Red Red Wine (Edit),31,15,193,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,2,117,,,,
33,up,Real Master,Sugar Love,33,7,16,,,,
34,up,Patrice Roberts & Machel Montano,Like Yuh Self,34,2,21,,,,
35,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,35,4,39,,,,
36,up,Sevana,Lowe Mi,36,2,31,,,,
37,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],37,4,72,,,,
38,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,38,7,52,,,,
39,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],39,1,106,,,,
40,up,EMPEROR & Hiplin,CALM DOWN,40,2,14,,,,
41,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,166,,,,
42,up,Mical Teja,Ben Up,42,2,122,,,,
43,up,Mr. Saik,Pam Pam,43,3,191,,,,
44,up,Blaxx,Canboulay,44,1,167,,,,
45,up,Bob Marley & The Wailers,Exodus,45,2,60,,,,
46,up,Bob Marley & The Wailers,Is This Love,46,1,143,,,,
47,up,Laid Back,Cocaine Cool,47,4,6,,,,
48,up,Bob Marley & The Wailers,Could You Be Loved,48,1,125,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,49,4,142,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,1,118,,,,
51,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),51,14,40,,,,
