Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,121,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,34,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,121,,,,
4,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,4,1,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,71,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,72,,,,
7,-,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",-,7,1,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,8,2,44,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,49,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,1,25,,,,
11,up,Sean Paul,Temperature,13,2,121,,,,
12,up,The Wailers,"Get Up, Stand Up",12,1,71,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,24,2,74,,,,
14,up,Birthday Song Crew,Happy Birthday Baby,14,1,121,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,2,121,,,,
16,-,T.O.K.,Bubble Up (feat. Skarra Mucci),-,7,1,,,,
17,down,Shaggy,Boombastic,16,2,121,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,17,2,107,,,,
19,down,"Alex Sargo, Its Natascha & Sacci",How You Like,5,5,3,,,,
20,down,Machel Montano & Ashanti,The Road,18,3,121,,,,
21,down,Busy Signal,Never Get Tired,6,6,3,,,,
22,down,Autostrad,مقاطعني,19,3,121,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,121,,,,
24,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),21,6,121,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,22,8,121,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",23,1,64,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,56,1,71,,,,
28,down,Sean Paul,Bad Love (feat. Ellie Goulding),25,2,121,,,,
29,down,Shaggy,That Love,26,10,121,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,57,2,71,,,,
31,down,UB40,Red Red Wine (12'' Version),27,12,121,,,,
32,down,Jawsh 685,Laxed (Siren Beat),28,1,94,,,,
33,down,Erphaan Alves & Kes,Pick a Side,29,1,35,,,,
34,up,Bob Marley & The Wailers,Redemption Song,50,3,71,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),30,2,86,,,,
36,down,Karl Wine,Bam Digi Bam,31,3,74,,,,
37,down,Destra,Stage Party,32,2,121,,,,
38,down,Bob Marley & The Wailers,So Much Trouble in the World,33,7,64,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,1,121,,,,
40,up,Bob Marley & The Wailers,Jamming,46,1,72,,,,
41,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),35,13,121,,,,
42,down,Million Stylez,Miss Fatty,36,9,119,,,,
43,down,UB40,Red Red Wine (Edit),37,15,121,,,,
44,down,Inner Circle,Sweat (A La La La La Long),38,2,45,,,,
45,down,Dr. Alban,It's My Life,39,17,121,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,4,43,,,,
47,down,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,41,12,7,,,,
48,down,Its Natascha & Fernandez,Down to Bizzniss,42,2,16,,,,
49,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],43,1,34,,,,
50,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,2,73,,,,
51,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],45,4,94,,,,
52,up,Olatunji & Destra,We Are One (Festival Edition),54,2,77,,,,
53,down,Mical Teja,Ben Up,47,2,50,,,,
54,down,Mr. Saik,Pam Pam,48,3,119,,,,
55,down,Blaxx,Canboulay,49,1,95,,,,
56,down,The Black Seeds,One By One,51,4,105,,,,
57,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,52,4,121,,,,
58,down,Bob Marley & The Wailers,Iron Lion Zion,53,6,10,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,7,70,,,,
60,up,Bob Marley & The Wailers,Kaya,71,2,68,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,65,4,71,,,,
62,up,The Wailers,I Shot the Sheriff,72,14,71,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",55,10,37,,,,
64,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,1,66,,,,
65,down,Lucky Dube,It's Not Easy,59,2,49,,,,
66,down,Lucky Dube,Remember Me,60,3,48,,,,
67,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,61,2,112,,,,
68,down,Judy Boucher,Dream Dream Dream,62,4,40,,,,
69,down,Judy Boucher,Take Your Memory With You,63,5,40,,,,
70,down,Shaggy,Sexy Body Girl,66,16,108,,,,
71,down,Delroy Wilson,Inner City Blues,11,9,3,,,,
72,down,Bob Marley & The Wailers,Stir It Up,69,3,70,,,,
73,up,Bob Marley & The Wailers,Am-A-Do,75,46,64,,,,
74,up,Bob Marley & The Wailers,Revolution,76,47,64,,,,
75,up,Bob Marley & The Wailers,Talkin' Blues,77,48,64,,,,
76,up,Bob Marley & The Wailers,Bend Down Low,78,49,64,,,,
77,up,Bob Marley & The Wailers,Natty Dread,79,50,64,,,,
78,up,Bob Marley & The Wailers,So Jah Seh,80,51,64,,,,
79,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),81,52,64,,,,
80,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),82,53,64,,,,
81,up,Bob Marley & The Wailers,Lively Up Yourself,83,54,64,,,,
82,down,UB40,Cherry Oh Baby,67,27,108,,,,
83,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",73,43,68,,,,
84,down,UB40,Kiss and Say Goodbye,68,3,69,,,,
85,-,UB40,Bring Me Your Cup,-,7,65,,,,
86,down,Bob Marley & The Wailers,Rat Race,74,45,53,,,,
