Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,18,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,2,4,,,,
3,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,69,2,18,,,,
4,up,The Black Seeds,One By One,6,4,2,,,,
5,up,Sean Paul,Temperature,5,2,18,,,,
6,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,7,4,18,,,,
7,up,Machel Montano & Ashanti,The Road,8,3,18,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),9,6,18,,,,
9,up,Autostrad,مقاطعني,10,3,18,,,,
10,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),11,6,18,,,,
11,up,Shaggy,Boombastic,12,2,18,,,,
12,down,Big Yamo,Batidora,3,3,3,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,8,18,,,,
14,up,Birthday Song Crew,Happy Birthday Baby,14,1,18,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,2,18,,,,
16,up,Shaggy,That Love,16,10,18,,,,
17,up,UB40,Red Red Wine (12'' Version),17,12,18,,,,
18,up,Destra,Stage Party,18,2,18,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,1,18,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,18,,,,
21,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),21,13,18,,,,
22,up,UB40,Red Red Wine (Edit),22,15,18,,,,
23,up,Dr. Alban,It's My Life,23,17,18,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,18,,,,
25,up,Mr. Saik,Pam Pam,25,3,16,,,,
26,down,Bob Marley & The Wailers,War,4,4,3,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),26,1,18,,,,
28,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,2,18,,,,
29,down,Million Stylez,Miss Fatty,28,9,18,,,,
30,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),29,23,18,,,,
31,down,Shaggy,Sexy Body Girl,30,16,18,,,,
32,down,UB40,Cherry Oh Baby,31,27,18,,,,
33,down,UB40,Don't Break My Heart,32,28,18,,,,
34,down,Johnny Nash,I Can See Clearly Now,33,29,18,,,,
35,down,Peter Tosh,Legalize It,34,30,18,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,35,31,18,,,,
37,down,Kevin Lyttle,Turn Me On,36,32,18,,,,
38,down,Olatunji & Destra,We Are One (Festival Edition),37,2,6,,,,
39,down,DOSA868,Cha La La (feat. tdskproduction),38,1,18,,,,
40,down,Shaggy,Body Good (feat. Nicky Jam),39,33,18,,,,
41,up,UB40,Many Rivers to Cross,41,37,18,,,,
42,down,Praiz,Hustle (feat. Stonebwoy),40,34,18,,,,
43,down,Shenseea & Shatta Wale,The Way I Move,42,1,9,,,,
44,down,Sting & Shaggy,Just One Lifetime,43,35,18,,,,
45,down,Machel Montano,Come For It,44,36,18,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,1,18,,,,
47,down,Donchez Dacres,Wiggle Wine (Remix),46,38,18,,,,
48,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),47,39,18,,,,
49,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],48,40,18,,,,
50,down,Popcaan,Silence,49,41,18,,,,
51,down,Sean Paul,House Party,50,42,18,,,,
52,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),51,1,11,,,,
53,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,52,43,18,,,,
54,down,LeKev & Magic,MIA,53,44,18,,,,
55,down,Sean Paul & Major Lazer,Tip Pon It,54,45,18,,,,
56,down,King Bubba FM,Jiggle Jiggle,55,46,18,,,,
57,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),56,47,18,,,,
58,down,Lukie D,Thinking Out Loud,57,48,18,,,,
59,down,Mr. Vegas,My Mommy,58,49,18,,,,
60,down,Stonebwoy,My Name,59,50,18,,,,
61,down,Culan,Easy To Love You,60,51,18,,,,
62,down,DjT.O,Champion (feat. Leftside) [Radio Edit],61,52,18,,,,
63,down,G.I & William,Booty Oh,62,53,18,,,,
64,down,Shinehead,Jamaican In New York,63,54,18,,,,
65,down,Lucky Dube,I've Got You Babe,64,55,18,,,,
66,down,Various Artists,Slave,65,56,18,,,,
67,down,Christopher Martin,Mama,66,1,7,,,,
68,down,Lucky Dube,Different Colours,67,57,11,,,,
69,down,Lucky Dube,House of Exile,68,58,11,,,,
70,up,UB40,Can't Help Falling in Love (With You) [Live],99,39,16,,,,
71,down,Sickick,World on Fire,70,60,18,,,,
72,down,Krishane,Inconsiderate (feat. Patoranking),71,61,18,,,,
73,down,Sherine,06 Amal Hayaty,72,62,18,,,,
74,down,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,73,63,18,,,,
75,down,The Dynamics,Miss You (Long Edit),74,64,18,,,,
76,down,Jimmy Cliff,"Wonderful World, Beautiful People",75,65,18,,,,
77,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),76,66,18,,,,
78,down,Stereo Dub,Get Lucky (feat. Melizza),77,67,18,,,,
79,down,SONYA SPENCE,Let Love Flow On,78,68,18,,,,
80,down,Club Safari,(Sittin' On) The Dock of the Bay,79,70,18,,,,
81,down,Doctah X,Tek Ovah,80,2,18,,,,
82,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",81,8,18,,,,
83,down,Ub40,Soul Rebel,82,72,18,,,,
84,down,Shaggy,Bedroom Bounty Hunter,83,73,18,,,,
85,down,The Gladiators,Soul Rebel,84,74,18,,,,
86,down,UB40,Version Girl,85,75,18,,,,
87,down,UB40,She Caught the Train,86,76,18,,,,
88,down,UB40,Guilty,87,77,18,,,,
89,down,UB40,Johnny Too Bad,88,78,18,,,,
90,down,UB40,Sweet Sensation,89,79,18,,,,
91,down,UB40,Please Don't Make Me Cry,90,80,18,,,,
92,down,UB40,Keep On Moving,91,81,18,,,,
93,down,UB40,Kiss and Say Goodbye,92,3,18,,,,
94,down,UB40,Bring Me Your Cup,93,7,18,,,,
95,down,UB40,Higher Ground,94,84,18,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,95,8,18,,,,
97,down,UB40,Food for Thought,96,86,18,,,,
98,up,Sanjin & Youthman,Zlatan,98,87,16,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper,97,88,16,,,,
100,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),100,89,16,,,,
