Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,131,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,218,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,120,,,,
4,-,"Green Lion Crew, Lee ""Scratch"" Perry & Yaadcore",Green Brain,-,4,1,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,140,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,1,218,,,,
7,down,Koffee,Burning,4,4,2,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,218,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,146,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,10,2,141,,,,
11,up,Sean Paul,Temperature,11,2,218,,,,
12,up,Shaggy,Boombastic,12,2,218,,,,
13,up,Birthday Song Crew,Happy Birthday Baby,14,1,218,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,1,150,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,16,2,204,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,8,218,,,,
17,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),18,3,84,,,,
18,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],19,2,44,,,,
19,up,Sean Paul,Bad Love (feat. Ellie Goulding),20,2,218,,,,
20,up,Shaggy,That Love,21,10,218,,,,
21,up,Jawsh 685,Laxed (Siren Beat),22,1,191,,,,
22,up,Karl Wine,Bam Digi Bam,23,3,171,,,,
23,up,The Wailers,"Get Up, Stand Up",24,1,168,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,167,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,1,218,,,,
26,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,6,6,3,,,,
27,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),27,13,218,,,,
28,up,Million Stylez,Miss Fatty,28,9,216,,,,
29,up,UB40,Red Red Wine (Edit),29,15,218,,,,
30,up,Real Master,Sugar Love,30,7,41,,,,
31,up,Patrice Roberts & Machel Montano,Like Yuh Self,31,2,46,,,,
32,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,32,4,64,,,,
33,up,Sevana,Lowe Mi,33,2,56,,,,
34,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,4,97,,,,
35,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,35,7,77,,,,
36,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],36,1,131,,,,
37,up,EMPEROR & Hiplin,CALM DOWN,37,2,39,,,,
38,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],38,4,191,,,,
39,up,Mical Teja,Ben Up,39,2,147,,,,
40,up,Mr. Saik,Pam Pam,41,3,216,,,,
41,up,Blaxx,Canboulay,42,1,192,,,,
42,up,Bob Marley & The Wailers,Jamming,43,1,127,,,,
43,up,Bob Marley & The Wailers,Exodus,44,2,85,,,,
44,up,Bob Marley & The Wailers,Is This Love,45,1,168,,,,
45,up,Laid Back,Cocaine Cool,46,4,31,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,47,4,166,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,141,,,,
