Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,122,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,122,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,72,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,13,2,75,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,73,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,27,1,72,,,,
7,up,T.O.K.,Bubble Up (feat. Skarra Mucci),16,7,2,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,8,2,45,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,30,2,72,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,50,,,,
11,up,The Wailers,"Get Up, Stand Up",12,1,72,,,,
12,up,Bob Marley & The Wailers,Redemption Song,34,3,72,,,,
13,down,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",7,7,2,,,,
14,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,1,26,,,,
15,down,Sean Paul,Temperature,11,2,122,,,,
16,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],4,4,2,,,,
17,down,Birthday Song Crew,Happy Birthday Baby,14,1,122,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),15,2,122,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,35,,,,
20,down,Shaggy,Boombastic,17,2,122,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,18,2,108,,,,
22,down,Machel Montano & Ashanti,The Road,20,3,122,,,,
23,up,Bob Marley & The Wailers,Kaya,60,2,69,,,,
24,down,Autostrad,مقاطعني,22,3,122,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),23,1,122,,,,
26,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),24,6,122,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,25,8,122,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,7,71,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",26,1,65,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,122,,,,
31,down,Shaggy,That Love,29,10,122,,,,
32,down,UB40,Red Red Wine (12'' Version),31,12,122,,,,
33,up,Bob Marley & The Wailers,Jamming,40,1,73,,,,
34,down,Jawsh 685,Laxed (Siren Beat),32,1,95,,,,
35,down,Erphaan Alves & Kes,Pick a Side,33,1,36,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),35,2,87,,,,
37,down,Karl Wine,Bam Digi Bam,36,3,75,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,61,4,72,,,,
39,down,Destra,Stage Party,37,2,122,,,,
40,down,Bob Marley & The Wailers,So Much Trouble in the World,38,7,65,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,1,122,,,,
42,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),41,13,122,,,,
43,down,Million Stylez,Miss Fatty,42,9,120,,,,
44,up,The Wailers,I Shot the Sheriff,62,14,72,,,,
45,down,UB40,Red Red Wine (Edit),43,15,122,,,,
46,down,Inner Circle,Sweat (A La La La La Long),44,2,46,,,,
47,down,Dr. Alban,It's My Life,45,17,122,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,4,44,,,,
49,down,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,47,12,8,,,,
50,down,Its Natascha & Fernandez,Down to Bizzniss,48,2,17,,,,
51,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],49,1,35,,,,
52,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,2,74,,,,
53,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],51,4,95,,,,
54,down,Olatunji & Destra,We Are One (Festival Edition),52,2,78,,,,
55,down,Mical Teja,Ben Up,53,2,51,,,,
56,down,Mr. Saik,Pam Pam,54,3,120,,,,
57,down,Blaxx,Canboulay,55,1,96,,,,
58,down,The Black Seeds,One By One,56,4,106,,,,
59,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,57,4,122,,,,
60,down,Bob Marley & The Wailers,Iron Lion Zion,58,6,11,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",63,10,38,,,,
62,up,Bob Marley & The Wailers,Stir It Up,72,3,71,,,,
63,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",83,43,69,,,,
64,up,Bob Marley & The Wailers,Am-A-Do,73,46,65,,,,
65,up,Bob Marley & The Wailers,Revolution,74,47,65,,,,
66,up,Bob Marley & The Wailers,Talkin' Blues,75,48,65,,,,
67,up,Bob Marley & The Wailers,Bend Down Low,76,49,65,,,,
68,up,Bob Marley & The Wailers,Natty Dread,77,50,65,,,,
69,up,Bob Marley & The Wailers,So Jah Seh,78,51,65,,,,
70,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),79,52,65,,,,
71,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),80,53,65,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,81,54,65,,,,
73,-,Bob Marley & The Wailers,Misty Morning,-,38,65,,,,
74,up,Bob Marley & The Wailers,Rat Race,86,45,54,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,1,67,,,,
76,down,Lucky Dube,It's Not Easy,65,2,50,,,,
77,down,Lucky Dube,Remember Me,66,3,49,,,,
78,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,67,2,113,,,,
79,down,Judy Boucher,Dream Dream Dream,68,4,41,,,,
80,down,Judy Boucher,Take Your Memory With You,69,5,41,,,,
81,down,Shaggy,Sexy Body Girl,70,16,109,,,,
82,up,UB40,Cherry Oh Baby,82,27,109,,,,
83,up,UB40,Kiss and Say Goodbye,84,3,70,,,,
