Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,44,,,,
2,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,2,1,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
4,-,Meta And The Cornerstones,Free (feat. Mirna Haje),-,4,1,,,,
5,-,Nawal Al Zoghbi,Al Nas Al Ozzaz,-,1,131,,,,
6,-,Ini Kamoze,Here Comes the Hotstepper,-,2,54,,,,
7,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,59,,,,
8,-,Skinny Fabulous,Blinkin Bad,-,8,1,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
10,-,PUSHIM,My Endless Love (Chillin' In The Shade Mix),-,10,1,,,,
11,-,Sean Paul,Temperature,-,2,131,,,,
12,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,8,,,,
13,-,Birthday Song Crew,Happy Birthday Baby,-,1,131,,,,
14,-,Shaggy,Boombastic,-,2,131,,,,
15,-,Sean Paul & Tove Lo,Calling On Me,-,2,117,,,,
16,-,Machel Montano & Ashanti,The Road,-,3,131,,,,
17,-,Autostrad,مقاطعني,-,3,131,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,8,131,,,,
19,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,2,131,,,,
20,-,Shaggy,That Love,-,10,131,,,,
21,-,Inner Circle,Bad Boys (Theme from COPS),-,2,131,,,,
22,-,Jawsh 685,Laxed (Siren Beat),-,1,104,,,,
23,-,Erphaan Alves & Kes,Pick a Side,-,1,45,,,,
24,-,Karl Wine,Bam Digi Bam,-,3,84,,,,
25,-,Destra,Stage Party,-,2,131,,,,
26,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,131,,,,
27,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,13,131,,,,
28,-,Million Stylez,Miss Fatty,-,9,129,,,,
29,-,UB40,Red Red Wine (Edit),-,15,131,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,2,55,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,53,,,,
32,-,Machel Montano,Maddest Crew,-,1,9,,,,
33,-,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,-,12,17,,,,
34,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,4,10,,,,
35,-,Its Natascha & Fernandez,Down to Bizzniss,-,2,26,,,,
36,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,1,44,,,,
37,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,83,,,,
38,-,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],-,4,104,,,,
39,-,Olatunji & Destra,We Are One (Festival Edition),-,2,87,,,,
40,-,Mical Teja,Ben Up,-,2,60,,,,
41,-,Mr. Saik,Pam Pam,-,3,129,,,,
42,-,Blaxx,Canboulay,-,1,105,,,,
43,-,The Wailers,"Get Up, Stand Up",-,1,81,,,,
44,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,4,131,,,,
45,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,74,,,,
46,-,Lucky Dube,It's Not Easy,-,2,56,,,,
47,-,Lucky Dube,Remember Me,-,3,55,,,,
48,-,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,-,2,119,,,,
49,-,Judy Boucher,Dream Dream Dream,-,4,46,,,,
50,-,Judy Boucher,Take Your Memory With You,-,5,46,,,,
51,-,Shaggy,Sexy Body Girl,-,16,113,,,,
52,-,UB40,Red Red Wine (12'' Version),-,12,131,,,,
53,-,UB40,Cherry Oh Baby,-,27,113,,,,
