Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,1,63,,,,
2,-,MiR,Dreams,-,2,1,,,,
3,up,Reason To Fall In Love,Reason To Fall In Love,40,3,2,,,,
4,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],44,4,2,,,,
5,down,Birthday Song Crew,Happy Birthday Adam,1,1,2,,,,
6,up,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),26,6,2,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,63,,,,
8,up,Sean Paul,Temperature,12,2,63,,,,
9,down,Bob Marley & The Wailers,Sun Is Shining,5,2,16,,,,
10,-,Birthday Song Crew,Happy Birthday Sonia,-,2,1,,,,
11,up,Birthday Song Crew,Happy Birthday Baby,14,1,63,,,,
12,up,Machel Montano & Ashanti,The Road,16,3,63,,,,
13,up,Autostrad,مقاطعني,18,3,63,,,,
14,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),19,6,63,,,,
15,up,Shaggy,Boombastic,20,2,63,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,18,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,21,8,63,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),23,2,63,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,24,2,49,,,,
20,up,Shaggy,That Love,27,10,63,,,,
21,up,UB40,Red Red Wine (12'' Version),28,12,63,,,,
22,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,37,4,63,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),30,2,28,,,,
24,up,Karl Wine,Bam Digi Bam,31,3,16,,,,
25,up,Destra,Stage Party,32,2,63,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),34,1,63,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,4,1,18,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,1,63,,,,
29,down,Bob Marley & The Wailers,Redemption Song,6,3,18,,,,
30,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),36,13,63,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,18,,,,
32,up,UB40,Red Red Wine (Edit),38,15,63,,,,
33,up,Dr. Alban,It's My Life,39,17,63,,,,
34,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),41,3,12,,,,
35,up,Jawsh 685,Laxed (Siren Beat),42,1,36,,,,
36,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],43,4,36,,,,
37,down,Bob Marley & The Wailers,Is This Love,7,1,18,,,,
38,up,Mr. Saik,Pam Pam,45,3,61,,,,
39,up,Blaxx,Canboulay,46,1,37,,,,
40,up,The Black Seeds,One By One,47,4,47,,,,
41,up,Sean Paul,Bad Love (feat. Ellie Goulding),61,2,63,,,,
42,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,62,2,63,,,,
43,down,The Wailers,"Get Up, Stand Up",11,1,18,,,,
44,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),63,23,63,,,,
45,up,Shaggy,Sexy Body Girl,64,16,63,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,7,17,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,15,4,18,,,,
48,up,UB40,Cherry Oh Baby,65,27,63,,,,
49,down,Bob Marley & The Wailers,Kaya,17,2,15,,,,
50,up,UB40,Don't Break My Heart,66,28,63,,,,
51,down,Million Stylez,Miss Fatty,10,9,63,,,,
52,down,The Wailers,I Shot the Sheriff,25,14,18,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),67,6,63,,,,
54,up,Johnny Nash,I Can See Clearly Now,68,29,63,,,,
55,up,Peter Tosh,Legalize It,69,30,63,,,,
56,up,Jimmy Cliff,I Can See Clearly Now,70,31,63,,,,
57,up,Kevin Lyttle,Turn Me On,71,32,63,,,,
58,up,DC Music_Love,Just Wanna Be,72,1,16,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",33,1,12,,,,
60,up,DC Music_Love,Hot,73,2,16,,,,
61,up,DC Music_Love,Famous Cool,74,5,16,,,,
62,up,DC Music_Love,You Got This (feat. Dzago),75,7,16,,,,
63,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),76,2,12,,,,
64,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),77,2,15,,,,
65,up,Koffee,Lockdown,78,10,26,,,,
66,up,ブジュ・バントン,Buried Alive,79,3,25,,,,
67,up,Preedy & Precision Productions,Yuh Bad (No Stressing),81,2,14,,,,
68,up,Kes & Iwer George,Stage Gone Bad,82,9,16,,,,
69,up,Chronixx,Dela Move,83,3,42,,,,
70,up,Keznamdi,City Lock (feat. Tory Lanez),84,4,43,,,,
71,up,Olatunji & Destra,We Are One (Festival Edition),85,2,51,,,,
72,up,Big Yamo,Batidora,87,3,48,,,,
73,up,DOSA868,Cha La La (feat. tdskproduction),88,1,63,,,,
74,up,Bob Marley & The Wailers,Exodus,89,2,17,,,,
75,up,SQUASH,Life We Living (feat. Sean Paul),90,4,36,,,,
76,up,Marc JB,Sexy,91,3,19,,,,
77,up,Shaggy,Body Good (feat. Nicky Jam),92,33,63,,,,
78,down,Bob Marley & The Wailers,Jamming,22,1,18,,,,
79,up,Praiz,Hustle (feat. Stonebwoy),93,34,63,,,,
80,up,Shenseea & Shatta Wale,The Way I Move,94,1,54,,,,
81,up,Sting & Shaggy,Just One Lifetime,95,35,63,,,,
82,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,98,3,37,,,,
83,up,Machel Montano,Come For It,99,36,63,,,,
84,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),100,1,63,,,,
85,down,Bob Marley & The Wailers,So Much Trouble in the World,48,7,11,,,,
86,down,Bob Marley & The Wailers,Stir It Up,29,3,17,,,,
87,down,Bob Marley & The Wailers,Rat Race,49,45,4,,,,
88,down,Bob Marley & The Wailers,Am-A-Do,50,46,12,,,,
89,down,Bob Marley & The Wailers,Revolution,51,47,12,,,,
90,down,Bob Marley & The Wailers,Talkin' Blues,52,48,12,,,,
91,down,Bob Marley & The Wailers,Bend Down Low,53,49,12,,,,
92,down,Bob Marley & The Wailers,Natty Dread,54,50,12,,,,
93,down,Bob Marley & The Wailers,So Jah Seh,55,51,12,,,,
94,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),56,52,12,,,,
95,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),57,53,12,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,58,54,12,,,,
97,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",59,43,15,,,,
98,down,Bob Marley & The Wailers,Misty Morning,60,38,15,,,,
99,-,Gentleman,Ovaload (feat. Sean Paul),-,1,30,,,,
100,-,Donchez Dacres,Wiggle Wine (Remix),-,38,62,,,,
