Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,111,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),26,1,111,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,61,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
5,-,Chaka Demus & Pliers,Tease Me,-,5,1,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,62,,,,
7,-,Ding Dong & Mr Killa,Run Up and Down (feat. Dan Evens & ZJ Sparks),-,7,1,,,,
8,down,The Wailers,"Get Up, Stand Up",1,1,61,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,61,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,11,2,34,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,61,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,39,,,,
13,up,Sean Paul,Temperature,14,2,111,,,,
14,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,1,15,,,,
15,up,Birthday Song Crew,Happy Birthday Baby,18,1,111,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),15,2,111,,,,
17,down,Bob Marley & The Wailers,Redemption Song,9,3,61,,,,
18,down,Shaggy,Boombastic,16,2,111,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,8,2,64,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,19,2,97,,,,
21,down,Machel Montano & Ashanti,The Road,20,3,111,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,60,,,,
23,up,Bob Marley & The Wailers,Jamming,24,1,62,,,,
24,down,Autostrad,مقاطعني,21,3,111,,,,
25,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),22,6,111,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,23,8,111,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),27,2,111,,,,
28,up,Shaggy,That Love,28,10,111,,,,
29,up,UB40,Red Red Wine (12'' Version),29,12,111,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,1,24,,,,
31,up,Jawsh 685,Laxed (Siren Beat),32,1,84,,,,
32,up,Erphaan Alves & Kes,Pick a Side,33,1,25,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),34,2,76,,,,
34,up,Karl Wine,Bam Digi Bam,36,3,64,,,,
35,up,The Wailers,I Shot the Sheriff,35,14,61,,,,
36,up,Destra,Stage Party,37,2,111,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,1,111,,,,
38,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),39,13,111,,,,
39,up,Million Stylez,Miss Fatty,40,9,109,,,,
40,up,UB40,Red Red Wine (Edit),41,15,111,,,,
41,up,Inner Circle,Sweat (A La La La La Long),42,2,35,,,,
42,up,Dr. Alban,It's My Life,43,17,111,,,,
43,up,Its Natascha & Fernandez,Down to Bizzniss,44,2,6,,,,
44,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],45,1,24,,,,
45,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,2,63,,,,
46,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],47,4,84,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,25,4,61,,,,
48,up,Mical Teja,Ben Up,48,2,40,,,,
49,up,Mr. Saik,Pam Pam,49,3,109,,,,
50,up,Blaxx,Canboulay,50,1,85,,,,
51,up,The Black Seeds,One By One,51,4,95,,,,
52,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,52,4,111,,,,
53,-,Jason Mraz,Be Where Your Feet Are,-,2,1,,,,
54,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,10,27,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,1,58,,,,
56,up,Lucky Dube,It's Not Easy,58,2,42,,,,
57,up,Lucky Dube,Remember Me,59,3,42,,,,
58,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,60,2,107,,,,
59,up,Judy Boucher,Dream Dream Dream,73,4,36,,,,
60,up,Judy Boucher,Take Your Memory With You,74,5,36,,,,
61,up,Shaggy,Sexy Body Girl,75,16,105,,,,
62,up,UB40,Cherry Oh Baby,76,27,105,,,,
63,up,UB40,Kiss and Say Goodbye,77,3,66,,,,
64,-,Jason Mraz,Before It All Ends,-,4,1,,,,
65,-,Jason Mraz,This Is What Our Love Looks Like,-,10,1,,,,
66,down,Bob Marley & The Wailers,Kaya,30,2,58,,,,
67,-,Jason Mraz,Lucky (feat. Emily King),-,12,1,,,,
68,up,UB40,Bring Me Your Cup,78,7,63,,,,
69,up,UB40,(I Can't Help) Falling in Love With You,79,8,60,,,,
70,-,UB40,Don't Break My Heart,-,28,102,,,,
71,-,Shaggy,In the Summertime (feat. Rayvon),-,6,102,,,,
72,down,Olivia & Shaggy,Wild 2 Nite Remix (feat. Olivia),13,9,3,,,,
73,-,Jason Mraz,I'm Yours (Deluxe Version),-,13,1,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",53,1,54,,,,
75,down,Bob Marley & The Wailers,So Much Trouble in the World,54,7,54,,,,
76,down,Bob Marley & The Wailers,Stir It Up,55,3,60,,,,
77,down,Bob Marley & The Wailers,Rat Race,72,45,43,,,,
78,down,Bob Marley & The Wailers,Am-A-Do,63,46,54,,,,
79,down,Bob Marley & The Wailers,Revolution,64,47,54,,,,
80,down,Bob Marley & The Wailers,Talkin' Blues,65,48,54,,,,
81,down,Bob Marley & The Wailers,Bend Down Low,66,49,54,,,,
82,down,Bob Marley & The Wailers,Natty Dread,67,50,54,,,,
83,down,Bob Marley & The Wailers,So Jah Seh,68,51,54,,,,
84,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),69,52,54,,,,
85,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),70,53,54,,,,
86,down,Bob Marley & The Wailers,Lively Up Yourself,71,54,54,,,,
87,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",61,43,58,,,,
88,down,Bob Marley & The Wailers,Misty Morning,62,38,58,,,,
