Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,103,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,190,,,,
3,-,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,-,3,1,,,,
4,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,190,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,118,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,190,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,6,2,113,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,1,92,,,,
9,up,Sean Paul,Temperature,10,2,190,,,,
10,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,5,67,,,,
11,up,Birthday Song Crew,Happy Birthday Baby,12,1,190,,,,
12,up,Shaggy,Boombastic,13,2,190,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,14,2,176,,,,
14,up,Machel Montano & Ashanti,The Road,15,3,190,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,8,190,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,112,,,,
17,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),18,3,56,,,,
18,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],19,2,16,,,,
19,up,Sean Paul,Bad Love (feat. Ellie Goulding),20,2,190,,,,
20,up,Shaggy,That Love,21,10,190,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,2,190,,,,
22,up,Jawsh 685,Laxed (Siren Beat),23,1,163,,,,
23,up,Karl Wine,Bam Digi Bam,24,3,143,,,,
24,up,The Wailers,"Get Up, Stand Up",25,1,140,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,139,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,1,190,,,,
27,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),28,13,190,,,,
28,up,Million Stylez,Miss Fatty,29,9,188,,,,
29,up,UB40,Red Red Wine (Edit),30,15,190,,,,
30,up,Inner Circle,Sweat (A La La La La Long),31,2,114,,,,
31,up,Real Master,Sugar Love,32,7,13,,,,
32,up,Patrice Roberts & Machel Montano,Like Yuh Self,33,2,18,,,,
33,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,34,4,36,,,,
34,up,Sevana,Lowe Mi,35,2,28,,,,
35,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],36,4,69,,,,
36,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,37,7,49,,,,
37,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],38,1,103,,,,
38,up,EMPEROR & Hiplin,CALM DOWN,39,2,11,,,,
39,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],40,4,163,,,,
40,up,Mical Teja,Ben Up,41,2,119,,,,
41,up,Mr. Saik,Pam Pam,42,3,188,,,,
42,up,Blaxx,Canboulay,43,1,164,,,,
43,up,Bob Marley & The Wailers,Exodus,44,2,57,,,,
44,up,Bob Marley & The Wailers,Is This Love,45,1,140,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,46,4,139,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,1,115,,,,
47,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),48,14,37,,,,
48,down,Laid Back,Cocaine Cool,4,4,3,,,,
49,-,Judy Boucher,Dream Dream Dream,-,4,75,,,,
50,down,Its Natascha,No Pressure,11,11,3,,,,
