Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,46,,,,
2,up,WILLOW,empathogen,2,1,6,,,,
3,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,15,3,2,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,2,30,87,2019-10-13,20,2019-10-20
5,up,Varios Artistas,Jazz and '90s,5,1,240,,,,
6,down,Miles Davis,Kind of Blue,3,1,240,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,240,,,,
8,up,Larry Lovestein & The Velvet Revival,You - EP,12,1,155,,,,
9,up,Kamasi Washington,Fearless Movement,18,3,10,,,,
10,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,9,3,4,,,,
11,down,Nina Simone,I Put a Spell On You,7,4,226,,,,
12,up,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",16,2,65,,,,
13,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,17,3,169,,,,
14,up,Chet Baker,Chet Baker Sings,14,5,165,,,,
15,down,BADBADNOTGOOD,Mid Spiral: Order - EP,6,6,3,,,,
16,down,Stan Getz & João Gilberto,Getz/Gilberto,11,1,184,,,,
17,up,Arooj Aftab,Night Reign,45,17,2,,,,
18,up,BADBADNOTGOOD,IV,19,3,152,,,,
19,up,Kenny G,Kenny G: Greatest Hits,26,3,240,,,,
20,down,John Coltrane,A Love Supreme,13,2,148,,,,
21,-,Various Artists,Blue Note Re:imagined,-,4,16,,,,
22,down,Laufey,Typical of Me EP,21,7,52,,,,
23,up,Ryo Fukui,Scenery,23,21,104,,,,
24,up,The Dave Brubeck Quartet,Time Out,24,7,176,,,,
25,up,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",28,5,132,,,,
26,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,10,10,3,,,,
27,down,브래드 멜다우,After Bach II,20,6,5,,,,
28,down,Miguel Ríos,Big Band Rios,27,3,236,,,,
29,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,22,4,67,,,,
30,up,Orestes Gómez,Ascendentes,38,1,67,,,,
31,up,Kristofer Maddigan,Cuphead (Original Soundtrack),43,3,238,,,,
32,up,Lee Ritenour & Dave Grusin,Brasil,48,32,2,,,,
33,down,Norah Jones,Visions,25,2,14,,,,
34,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),41,1,231,,,,
