Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,235,,,,
2,up,Various Artists,Jazz and 80's,2,2,229,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,2,214,,,,
4,up,Varios Artistas,Jazz and 80s - Part Two,4,3,226,,,,
5,up,Vários intérpretes,Jazz and 70s,5,4,231,,,,
6,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),7,4,231,,,,
7,down,Miles Davis,Kind of Blue,6,5,213,,,,
8,up,Various Artists,"Jazz Connects the World ""50 Selections""",8,4,229,,,,
9,up,Various Artists,Relaxing Bossa Lounge 4,10,6,232,,,,
10,down,Bossa Bahía,Bossa Session,9,5,234,,,,
11,up,Various Artists,200 Jazz Greatest Hits Ever,11,8,219,,,,
12,up,Bob Acri,Bob Acri,12,9,238,,,,
13,up,Dave Brubeck,Dave Brubeck's Greatest Hits,13,10,234,,,,
14,up,Herbie Hancock,The Imagine Project,14,11,236,,,,
15,up,Nina Simone,Nina Simone: The Greatest Hits,15,12,233,,,,
16,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,17,13,235,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,18,14,233,,,,
18,up,Frank Sinatra,Nothing But the Best (Remastered),25,15,28,87,2019-10-13,20,2019-10-20
19,down,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 2",16,16,233,,,,
20,down,Kenny G,The Essential Kenny G,19,18,225,,,,
21,up,"Grover Washington, Jr.",Winelight,29,17,234,,,,
22,down,Esperanza Spalding,Chamber Music Society,20,18,238,,,,
23,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),26,21,233,,,,
24,down,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",21,19,232,,,,
25,down,"Harry Connick, Jr.",Your Songs,23,18,235,,,,
26,up,The Dave Brubeck Quartet,Time Out,28,12,228,,,,
27,down,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 1",24,19,221,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,27,21,234,,,,
29,up,Eugenio Toussaint Trio,Eugenio Toussaint Trio: Oinos - Musica Para Beber Vino (Music To Enjoy Wine),30,24,238,,,,
30,up,The Jazz Lounge Niki Band,Plays Michael Jackson's Hits,31,25,233,,,,
31,up,Paul Brooks,Sax Seduction - 18 Sensual Instrumentals,32,26,228,,,,
32,up,Pat Metheny,What's It All About,33,26,234,,,,
33,up,Kenny G,Breathless,34,28,228,,,,
34,up,Miles Davis,The Essential Miles Davis,35,28,170,,,,
35,up,Tony Bennett & Diana Krall,Love Is Here to Stay,36,27,176,,,,
36,up,Herbie Hancock,Possibilities,40,30,159,,,,
37,up,Karen Souza,Essentials II,39,13,226,,,,
38,up,John Coltrane,The Heavyweight Champion: The Complete Atlantic Recordings,38,34,128,,,,
39,-,Conjunto Colonial de Nelo Sosa,Arrimate Cariñito,-,39,1,,,,
40,-,Yves Carbonne,Beyond the Waves,-,40,1,,,,
