Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,80,,,,
2,down,Varios Artistas,Jazz and '90s,1,1,80,,,,
3,up,Miguel Ríos,Big Band Rios,7,3,80,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,3,80,,,,
5,up,Miles Davis,Kind of Blue,9,4,80,,,,
6,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,4,3,9,,,,
7,down,Kristofer Maddigan,Cuphead (Original Soundtrack),6,4,80,,,,
8,up,BADBADNOTGOOD,IV,14,4,80,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),43,5,69,,,,
10,down,Rubén Blades,SALSWING! (with Roberto Delgado & Orquesta),3,3,3,,,,
11,up,"Nat ""King"" Cole",The World of Nat King Cole,28,6,79,,,,
12,up,トニー・アレン,There Is No End,36,12,2,,,,
13,up,Miller's Band,Época De Oro De Las Grandes Bandas,17,6,71,,,,
14,up,Various Artists,Jazz and 80's,22,3,79,,,,
15,-,Vincent Ingala,Can't Stop Now,-,15,2,,,,
16,up,Jazz Saxofón,Jazz Saxofon - Jazz Chill Out til Hotel og Venteværelser,38,10,63,,,,
17,up,Nina Simone,I Put a Spell On You,34,6,76,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,46,5,77,,,,
19,down,John Coltrane,Giant Steps (2020 Remaster),12,12,3,,,,
20,down,George Benson,Guitar Man (Deluxe Edition),8,8,2,,,,
21,-,Smooth Jazz All Stars,Soul Jazz Café,-,15,14,,,,
22,-,Cafe Music BGM Channel,Tokyo Cafe,-,20,2,,,,
23,down,Instrumental Jazz Música Ambiental,"Lounge Música Sensual: Música Romántica, Intimidad & Sensualidad, Música para Hacer el Amor, Cena Romántica, Música Erótica (Masaje Sensual) la Música de Jazz, Gran Deseo y el Sexo Tántrico",11,6,56,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,14,6,,,,
25,-,Connecting Souls Music Zone,Rainy Café in Paris Vol. 2 – Sensual Jazz: Seductive Music for Night Date,-,3,11,,,,
26,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,13,6,78,,,,
27,-,Diana Krall,The Look of Love,-,8,49,,,,
28,down,Melody Gardot,Sunset In The Blue (Deluxe Version),16,9,4,,,,
29,-,Astrud Gilberto,The Astrud Gilberto Album,-,23,20,,,,
30,-,Herb Alpert,Fandango,-,14,34,,,,
31,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,12,60,,,,
32,-,The 8-Bit Big Band,Press Start!,-,32,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,31,12,46,,,,
34,-,Ellis Marsalis,The Classic Ellis Marsalis,-,34,1,,,,
35,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,35,1,,,,
36,-,Mo' Horizons,Remember Tomorrow,-,36,1,,,,
37,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),10,3,78,,,,
38,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",27,5,41,,,,
39,down,Diana Krall,Wallflower (The Complete Sessions),25,21,22,,,,
40,-,Cafe Music BGM Channel,Study Music ~Slow Jazz~,-,40,1,,,,
41,-,Miles Davis,Doo-Bop,-,24,9,,,,
42,-,Gene Krupa & Harry James and His Orchestra,The Capitol Vaults Jazz Series,-,28,6,,,,
43,up,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",59,5,58,,,,
44,-,Benny Goodman,The Essential Benny Goodman (Remastered),-,24,11,,,,
45,up,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",53,17,26,,,,
46,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,11,60,,,,
47,down,Nina Simone,Nina Simone: The Greatest Hits,19,14,49,,,,
48,-,Pat Metheny,One Quiet Night,-,48,5,,,,
49,-,Eric Leone,Cruisin,-,49,1,,,,
50,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Jazz Session,-,39,3,,,,
51,-,Herbie Hancock,Mr. Hands,-,51,1,,,,
52,-,Al Jarreau,All Fly Home,-,52,1,,,,
53,-,Peter Asplund & Aspiration,All My Septembers,-,53,1,,,,
54,down,"Grover Washington, Jr.",Winelight,15,3,60,,,,
55,-,Alex Ernst,Life's Colors,-,55,1,,,,
56,-,Magma,Mekanik destruktiw kommandoh (Remastered),-,56,2,,,,
57,-,Sons Of Kemet,Black To The Future,-,57,1,,,,
58,-,Quincy Jones,The Dude,-,28,15,,,,
59,-,Armonía Rodríguez,Jazz Café en Casa - Música Jazz Relajante para Estudiar y Trabajar en Casa,-,19,20,,,,
60,-,Nina Simone,Broadway-Blues-Ballads,-,60,4,,,,
61,-,Lila Downs,Border,-,23,16,,,,
62,-,Diana Krall,This Dream Of You,-,2,28,,,,
63,-,Frank Chacksfield Orchestra,Higher and Higher,-,63,1,,,,
64,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,49,3,,,,
65,-,Candy Dulfer,Saxuality,-,65,2,,,,
66,-,Louis Armstrong,What a Wonderful World,-,9,53,,,,
67,-,Billie Holiday,Billy Remembers Billie (Billy Crystal Selects His Favorite Billie Holiday Music),-,62,2,,,,
68,-,Sachal Vasandani & Romain Collin,Midnight Shelter,-,68,1,,,,
69,-,Boney James,Trust,-,69,1,,,,
70,down,Kenny G,Live,21,14,32,,,,
71,-,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,-,30,9,,,,
72,-,Alondra de la Parra,Travíeso Carmesí,-,31,4,,,,
73,down,Harry James,The in Person & Hi-Fi Sounds of Harry James (Remastered),26,26,2,,,,
74,-,Astrud Gilberto & Walter Wanderley,"A Certain Smile, A Certain Sadness",-,58,3,,,,
75,down,Alfa Mist,Bring Backs,23,17,4,,,,
76,-,Sant Andreu Jazz Band & Joan Chamorro,"Jazzing 6, Vol. 1",-,76,2,,,,
77,up,Various Artists,Putumayo Presents Jazz Cafe,98,6,75,,,,
78,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,51,5,,,,
79,-,Meg Birch,Jazz Covers Pop,-,79,1,,,,
80,down,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",24,12,21,,,,
81,-,Ben Zimmermann,Donkey Kong Country 2 Symphony,-,51,3,,,,
82,-,Bill Evans & Jim Hall,Undercurrent,-,22,8,,,,
83,-,Søren Bebe,"Music for ballet class, vol. 6",-,83,1,,,,
84,-,Patrick Péronne,Gainsbourg au bar (The best interpretations in piano of Serge Gainsbourg),-,84,1,,,,
85,-,Jack Jezzro,Romance In Venice,-,20,11,,,,
86,-,Cafe Music BGM Channel,Chill Jazz,-,17,5,,,,
87,-,Buddy Rich,Just in Time: The Final Recording,-,87,2,,,,
88,-,Bent Fabric,That Happy Alley Cat,-,88,1,,,,
89,-,Phil Kelly & The SW Santa Ana Winds,My Museum,-,89,1,,,,
90,up,Bob James,H,95,90,2,,,,
91,-,Larry Lovestein & The Velvet Revival,You - EP,-,26,28,,,,
92,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),67,21,17,,,,
93,down,Brian Culbertson,Another Long Night Out,30,30,10,,,,
94,down,Karen Souza,Hotel Souza (Deluxe Edition),48,7,54,,,,
95,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,95,1,,,,
96,-,Bill Evans,Essential Standards: Bill Evans,-,96,1,,,,
97,-,Diana Krall,Live In Paris,-,7,64,,,,
98,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,16,14,,,,
99,-,Beautiful Piano Music Collection,"Just Smile & Chill Out - Time to Relax, Relaxation Music on Everyday, Positive Energy, Just Relax, Music for Summer & Rainy Days, Piano Relaxation Music",-,99,1,,,,
100,-,Andrea Motis & Joan Chamorro,Motis Chamorro Big Band (Live),-,85,2,,,,
