Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,4,,,,
2,up,Omah Lay,Woman,3,2,3,,,,
3,down,Rema,Calm Down,2,1,17,,,,
4,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,4,4,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,40,,,,
6,up,Victony,Kolomental,6,5,6,,,,
7,up,Wizkid,Mood,13,3,41,,,,
8,down,Wizkid,Essence,7,1,84,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,135,,,,
10,-,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,-,10,2,,,,
11,down,Rema,Soundgasm,10,2,51,,,,
12,-,داریوش صفوت,تصنیف تاب بنفشه، ماهور,-,12,2,,,,
13,-,داریوش صفوت,رنگ ابوعطا,-,13,2,,,,
14,-,داریوش صفوت,رنگ بیات ترک صبا,-,14,2,,,,
15,-,داریوش صفوت,رنگ در قفس، دشتی,-,15,2,,,,
16,-,داریوش صفوت,تصنیف ای تیر غمت، ماهور,-,16,2,,,,
17,-,داریوش صفوت,پیش‌درآمد بیات اصفهان,-,17,2,,,,
18,up,جواد معروفی,موالیان و فرود به شوشترى,30,18,3,,,,
19,-,داریوش صفوت,رنگ قهر و آشتی، ماهور,-,19,3,,,,
20,down,جواد معروفی,اشاره به بیات شیراز و میگلی,19,18,4,,,,
21,-,داریوش صفوت,رنگ ناز، چهارگاه,-,10,2,,,,
22,-,داریوش صفوت,سه‌ضربی ماهور,-,16,2,,,,
23,up,Omah Lay,Understand,61,9,2,,,,
24,-,داریوش صفوت,تصنیف ز من نگارم، ماهور,-,22,2,,,,
25,-,داریوش صفوت,رنگ بیات ترک,-,14,2,,,,
26,-,داریوش صفوت,رنگ ماهور درویش خان,-,12,2,,,,
27,-,داریوش صفوت,تصنیف نوای نی، دشتی,-,22,2,,,,
28,-,داریوش صفوت,رنگ دشتی,-,12,2,,,,
29,up,جواد معروفی,عشاق، فرود به دشتى,52,12,3,,,,
30,-,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,-,16,2,,,,
31,-,داریوش صفوت,پیش‌درآمد ماهور,-,29,3,,,,
32,-,داریوش صفوت,رنگ ضرب اصول، شور,-,15,2,,,,
33,-,داریوش صفوت,رنگ ماهور,-,28,2,,,,
34,-,داریوش صفوت,رنگ شوشتری,-,30,2,,,,
35,-,داریوش صفوت,رنگ هشدری، شور,-,21,3,,,,
36,down,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,35,10,5,,,,
37,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),17,3,14,,,,
38,-,داریوش صفوت,رنگ افشاری,-,23,2,,,,
39,-,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,-,26,3,,,,
40,-,داریوش صفوت,رنگ لزگی، چهارگاه,-,26,3,,,,
41,up,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,41,19,3,,,,
42,-,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,-,15,3,,,,
43,-,داریوش صفوت,رنگ همایون,-,17,3,,,,
44,up,جواد معروفی,ضربی سنگین,53,21,3,,,,
45,-,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,-,18,2,,,,
46,-,داریوش صفوت,پیش‌درآمد شوشتری,-,7,3,,,,
47,-,داریوش صفوت,رنگ متن، چهارگاه,-,23,2,,,,
48,down,جواد معروفی,بیات راجع,26,16,3,,,,
49,up,جواد معروفی,درآمد بیات اصفهان,50,20,3,,,,
50,-,داریوش صفوت,رنگ شهرآشوب، ماهور,-,20,2,,,,
51,-,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,-,33,2,,,,
52,-,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,-,14,2,,,,
53,-,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,-,15,2,,,,
54,down,جواد معروفی,ضربى بیات اصفهان,34,12,3,,,,
55,down,جواد معروفی,شوشتری و بیداد,12,12,3,,,,
56,down,Myko Yoto,Abstract Abstractions,11,3,64,,,,
57,down,جواد معروفی,بيداد و فرود به عشاق,33,13,4,,,,
58,down,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,51,19,3,,,,
59,up,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,75,20,4,,,,
60,down,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,49,16,3,,,,
61,down,جواد معروفی,ليلى و مجنون، بختيارى,46,28,3,,,,
62,down,جواد معروفی,ضربی شوشتری,48,17,3,,,,
63,-,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,-,15,2,,,,
64,down,جواد معروفی,شوشتری، کرشمه و عشاق,18,16,3,,,,
65,up,جواد معروفی,ادامه‌ی دشتى، حاجيانى,67,18,4,,,,
66,down,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,57,16,3,,,,
67,down,Omah Lay & Justin Bieber,Attention,62,11,2,,,,
68,up,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,100,15,3,,,,
69,down,Joeboy,Alcohol,8,2,36,,,,
70,down,جواد معروفی,مقدمه‌ی بیات اصفهان,42,13,4,,,,
71,down,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,54,17,4,,,,
72,down,جواد معروفی,مقدمه و ضربی بیات اصفهان,58,32,3,,,,
73,down,جواد معروفی,رنگ بیات اصفهان,16,16,4,,,,
74,down,جواد معروفی,ضربی دشتی,45,26,3,,,,
75,down,جواد معروفی,عشاق و فرود,37,20,5,,,,
76,down,جواد معروفی,جامه‌دران و بيات راجع,20,20,3,,,,
77,down,جواد معروفی,ضربی بیات راجع، فرود,38,23,3,,,,
78,down,جواد معروفی,بیات اصفهان و فرود,44,18,3,,,,
79,down,جواد معروفی,ادامه‌ی بیات اصفهان,31,11,3,,,,
80,down,Asake,Omo Ope (feat. Olamide),14,7,19,,,,
81,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,36,6,70,,,,
82,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,39,5,70,,,,
83,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,27,4,70,,,,
84,down,Fireboy DML,Peru,56,2,44,,,,
85,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,24,6,64,,,,
86,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,22,4,58,,,,
87,down,1da Banton,No Wahala,28,2,28,,,,
88,-,Rema,Dumebi,-,6,62,,,,
89,down,Bolaget,Fem Komma Tvåan,64,22,22,,,,
90,-,Khaid,FIRE,-,90,1,,,,
91,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,29,7,67,,,,
92,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,32,5,55,,,,
93,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,25,7,60,,,,
94,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),59,10,22,,,,
95,down,Khaled,C’est la vie,69,8,43,,,,
96,-,Olamide,Infinity (feat. Omah Lay),-,2,77,,,,
97,down,Flemming 'Bamse' Jørgensen,Signatur,47,7,62,,,,
98,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,98,1,,,,
99,down,Adekunle Gold & Davido,High,79,6,37,,,,
100,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,40,5,60,,,,
