Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,61,,,,
2,up,Omah Lay,reason,3,2,4,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,78,,,,
4,down,Tone Norum & Tommy Nilsson,Allt som jag känner,2,2,83,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,192,,,,
6,up,Fireboy DML,Bandana,10,3,52,,,,
7,down,Cornelis Vreeswijk,Turistens klagan,5,2,22,,,,
8,down,Cecilia Vennersten,Det vackraste,7,3,130,,,,
9,up,Khaled,C’est la vie,12,8,97,,,,
10,down,Cornelis Vreeswijk,Sommarkort,6,1,72,,,,
11,up,King Promise,Terminator,14,8,9,,,,
12,up,Lena Philipsson,Det Gör Ont,49,9,66,,,,
13,up,RIKAIJU,Sky City,38,13,16,,,,
14,up,Docent Död,Solglasögon,50,3,16,,,,
15,up,Orchid Mate,Ascend Slowly,23,15,19,,,,
16,up,RIKAIJU,Never Alone,35,16,23,,,,
17,up,RIKAIJU,Your Only Hope,28,17,24,,,,
18,up,Orchid Mate,Invert,25,18,19,,,,
19,down,Omah Lay,it's yours,15,15,4,,,,
20,up,Orchid Mate,Only Scares,42,19,22,,,,
21,up,Orchid Mate,In Trans,39,21,18,,,,
22,down,RIKAIJU,Great Fight,16,8,21,,,,
23,up,RIKAIJU,First Day of the Year,34,14,20,,,,
24,up,Orchid Mate,Friends,30,16,19,,,,
25,down,RIKAIJU,All Gone,17,17,20,,,,
26,up,RIKAIJU,Balance,29,26,25,,,,
27,down,Orchid Mate,Your Only Chance,20,20,20,,,,
28,up,Orchid Mate,Sadness,31,13,19,,,,
29,up,Orchid Mate,Sky No Repeat,33,19,18,,,,
30,down,Orchid Mate,Tell the Moon,22,11,21,,,,
31,down,RIKAIJU,Open Forest,24,12,20,,,,
32,down,Lisa Nilsson,Himlen Runt Hörnet,13,8,97,,,,
33,down,CKay,HALLELUJAH (feat. Blaqbonez),11,6,9,,,,
34,up,RIKAIJU,Dance Between Light,43,19,19,,,,
35,up,Orchid Mate,Open Your Arms,37,23,16,,,,
36,up,Myko Yoto,Abstract Abstractions,71,3,112,,,,
37,up,Orchid Mate,Are We Alive,44,18,19,,,,
38,down,RIKAIJU,Tranquillity,18,18,24,,,,
39,down,Orchid Mate,Undefined Rhythm,26,25,18,,,,
40,down,1da Banton,No Wahala,19,2,83,,,,
41,down,Sungamer,Dark Sun,32,24,15,,,,
42,-,Sungamer,Long Ago,-,5,17,,,,
43,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],58,5,27,,,,
44,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,81,11,47,,,,
45,down,Casanovas,Så kommer känslorna tillbaka,40,2,20,,,,
46,up,Lasse Holm,Canelloni Macaroni,53,9,35,,,,
47,down,Victony,Soweto,36,4,44,,,,
48,up,Orup,Jag Blir Hellre Jagad Av Vargar,54,18,14,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,89,15,67,,,,
50,up,Seyi Vibez,Man of the Year,91,10,2,,,,
51,up,Omah Lay,Woman,59,2,45,,,,
52,up,田嶋直士,鹿の遠音,57,26,5,,,,
53,up,田嶋直士,浮雲,63,23,4,,,,
54,up,田嶋直士,通里,60,23,5,,,,
55,up,田嶋直士,息観,62,24,5,,,,
56,down,Carola,Tommy Tycker Om Mig,51,13,62,,,,
57,down,Flemming 'Bamse' Jørgensen,Signatur,47,7,92,,,,
58,down,Sungamer,Sandman,41,14,15,,,,
59,up,田嶋直士,一二三鉢返し,69,26,5,,,,
60,down,Gipsy Kings,Bamboleo,48,14,52,,,,
61,down,Povel Ramel,Ta Av Dej Skorna!,27,5,21,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,67,6,97,,,,
63,up,Tekno,Peace of Mind,82,20,2,,,,
64,down,Lars Berghagen,En kväll i juni,45,6,16,,,,
65,down,Omah Lay,come closer,61,36,4,,,,
66,down,Omah Lay,joanna,46,22,4,,,,
67,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,70,5,92,,,,
68,down,Seyi Vibez,Hat - Trick,64,17,6,,,,
69,up,Lena Philipsson,Han Jobbar I Affär,96,23,15,,,,
70,up,Hamid Hiraad & Ragheb,Jazzab,97,47,4,,,,
71,down,Omar Hisham,Surah Maryam (Be Heaven),56,11,24,,,,
72,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,76,4,95,,,,
73,-,Manu Chao,Bongo Bong,-,45,14,,,,
74,up,Omah Lay,imagine (feat. Aitch),74,26,4,,,,
75,-,Seyi Vibez,Hushpuppi,-,75,1,,,,
76,down,Lisa Nilsson,Varje Gång Jag Ser Dig,68,34,15,,,,
77,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,64,2,,,,
78,-,Timaya,Cold Outside (feat. Buju),-,6,66,,,,
79,-,Sungamer,Alone,-,20,10,,,,
80,-,King Promise,Terminator (feat. Young Jonn),-,12,1,,,,
81,-,L.A.X,Sempe,-,38,11,,,,
82,-,Sungamer,Dreamer,-,25,9,,,,
83,up,Eldkvarn,Vår lilla stad,92,4,21,,,,
84,down,Streaplers,Till min kära,83,21,8,,,,
85,-,Ice Prince,KOLO (feat. Oxlade),-,85,2,,,,
86,down,MohBad & Bella Shmurda,Pariwo,78,78,2,,,,
87,-,Guchi,All over You,-,87,1,,,,
88,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,85,6,81,,,,
89,-,Sungamer,Falling Down,-,17,9,,,,
90,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,51,4,,,,
91,up,The Dead South,In Hell I'll Be in Good Company,93,23,43,,,,
92,-,Bella Shmurda,DND (feat. Lil Kesh),-,34,1,,,,
93,-,Savage & Victony,Gangnam Style,-,67,1,,,,
94,down,Suzzies Orkester,Dansar i månens sken,72,14,6,,,,
95,down,Sungamer,Younger,66,14,13,,,,
96,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,84,7,86,,,,
97,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",94,58,5,,,,
98,-,Lyio,This Love,-,27,16,,,,
99,down,AV,Confession,77,4,42,,,,
100,-,Lena Philipsson,Om Igen,-,37,4,,,,
