Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,12,,,,
3,up,Tone Norum & Tommy Nilsson,Allt som jag känner,25,2,10,,,,
4,down,LADIPOE & Simi,Know You (feat. Simi),3,3,6,,,,
5,up,Cornelis Vreeswijk,Turistens klagan,43,2,3,,,,
6,up,Lars Berghagen,En kväll i juni,55,6,2,,,,
7,-,Tomas Ledin,Sommaren Är Kort,-,7,1,,,,
8,up,Oxlade,AWAY,10,7,9,,,,
9,up,Ted Gärdestad,"Sol, Vind Och Vatten",52,9,2,,,,
10,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,92,10,2,,,,
11,up,Nordman,Ännu glöder solen,73,11,2,,,,
12,down,Fireboy DML,Vibration,6,6,23,,,,
13,up,Ernie Englund,Gotlandsk Sommarnatt,95,13,2,,,,
14,up,Suzzies Orkester,Dansar i månens sken,64,14,2,,,,
15,down,Cecilia Vennersten,Det vackraste,4,3,26,,,,
16,-,Peter Lundblad,Ta Mig Till Havet,-,16,1,,,,
17,up,Rema,Dumebi,40,6,26,,,,
18,up,Sven Ingvars,Sommar Och Sol Är Det Bästa Jag Vet,80,18,2,,,,
19,up,Sven-Bertil Taube,Änglamark,70,19,2,,,,
20,up,Ted Gärdestad,Ge en sol,61,20,2,,,,
21,-,Korede Bello,Do Like That,-,21,9,,,,
22,up,Lill-Babs,Gröna granna sköna sanna sommar,88,22,2,,,,
23,up,Dom Från Skogen,In Dreams,39,11,4,,,,
24,down,Joeboy,Call,5,4,6,,,,
25,up,Dom Från Skogen,Daring Vacancy,28,3,3,,,,
26,up,Korede Bello,Mi Casa Su Casa,89,26,2,,,,
27,up,Dom Från Skogen,Finds,34,4,4,,,,
28,up,Frida,Ett liv i solen,65,28,2,,,,
29,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,36,4,26,,,,
30,-,Monica Zetterlund,Bedårande sommarvals (utan intro),-,30,1,,,,
31,down,Dom Från Skogen,Atmosphere,16,14,4,,,,
32,down,Dom Från Skogen,Cowering,31,7,4,,,,
33,up,Dom Från Skogen,Respect,62,8,4,,,,
34,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,19,7,25,,,,
35,down,Dom Från Skogen,Swift Away,27,4,4,,,,
36,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,98,36,2,,,,
37,down,Dom Från Skogen,Want Faith,15,6,4,,,,
38,down,Rema & Rvssian,Beamer (Bad Boys),14,3,14,,,,
39,down,Dom Från Skogen,Exploding Dreams,22,7,4,,,,
40,down,Dom Från Skogen,Beyond the Night,24,9,4,,,,
41,-,Black African Coffee,We Dont Pay for It (feat. Lil Dogg & Lil Kid) [Hip Hop],-,18,1,,,,
42,-,Mory Kanté,Yeke Yeke,-,42,1,,,,
43,-,Björn Jason Lindh,Brusa Högre Lilla Å,-,43,1,,,,
44,-,Black African Coffee,Tonight (feat. Lil Dogg) [tchno],-,23,1,,,,
45,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,21,6,25,,,,
46,-,Black African Coffee,Life Has Always Been (reggae),-,12,1,,,,
47,up,Dom Från Skogen,Secret,87,8,4,,,,
48,-,Dom Från Skogen,Duplicate Forces,-,3,3,,,,
49,-,Black African Coffee,Fantasy/ Forever Love (Hip Hop),-,6,1,,,,
50,-,Black African Coffee,Ten Years Old Boy On the Streat (feat. kama b & Lil greyvan) [ragger/rarga],-,11,1,,,,
51,-,Black African Coffee,Every Day the Same Shit (regae),-,5,1,,,,
52,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),58,17,21,,,,
53,-,The Dead South,In Hell I'll Be in Good Company,-,23,15,,,,
54,-,Black African Coffee,01. Inuve Done (feat. Kizito) [house music mix kuduro],-,6,1,,,,
55,-,Black African Coffee,We Got It All (trop music /Hop Hop),-,7,1,,,,
56,-,King Promise,Sisa,-,17,6,,,,
57,-,Black African Coffee,Hands Up (Hip Hop),-,4,1,,,,
58,-,Blago J,Two Happy Squirrels,-,58,1,,,,
59,down,Dom Från Skogen,Relationships,20,6,4,,,,
60,-,Black African Coffee,Best Girl I Never Had (regae),-,7,1,,,,
61,-,Blago J,Infinity,-,61,1,,,,
62,-,Black African Coffee,What I'm Made Of,-,8,1,,,,
63,-,Blago J,Lily,-,63,1,,,,
64,up,Lionella,End of the Pier,67,45,6,,,,
65,down,Falz,Bop Daddy (feat. Ms Banks),23,10,8,,,,
66,down,Dom Från Skogen,Dream,50,9,3,,,,
67,-,Black African Coffee,Voces Falao Bue (feat. D-Rocks),-,5,1,,,,
68,down,Dom Från Skogen,The Shards Spend,7,7,4,,,,
69,down,Dom Från Skogen,Substantial Form,8,3,4,,,,
70,-,Busi Mhlongo,We Baba (Black Coffee & Culoe De Song Remix),-,70,1,,,,
71,down,Dom Från Skogen,Silky,17,6,3,,,,
72,down,Dom Från Skogen,Extemporaneus,53,4,3,,,,
73,-,Black Coffee,Gardens of Eden (feat. Zonke),-,73,1,,,,
74,-,Black African Coffee,Luzito Juana (feat. Eugenla),-,13,1,,,,
75,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,23,,,,
76,-,Black African Coffee,Come to Me,-,3,1,,,,
77,-,Black African Coffee,Dance Hall Pandi Place (feat. King Khamafly),-,4,1,,,,
78,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,93,5,23,,,,
79,-,Black African Coffee,Baby Mama,-,11,1,,,,
80,down,Dom Från Skogen,Swords of Water,72,10,4,,,,
81,-,Black African Coffee,Simba Loketo (feat. Rocket & Kinua),-,13,1,,,,
82,-,Black African Coffee,Esmeralda,-,10,1,,,,
83,-,Casanovas,Mota Olle i grind (Amanda Lind),-,83,1,,,,
84,-,Black African Coffee,Barbie Queen (feat. P*m*P),-,14,1,,,,
85,-,Secret Garden,Song from a Secret Garden,-,12,1,,,,
86,-,Black African Coffee,Africa Celebrate (feat. Willy-Zee),-,15,1,,,,
87,-,De Gamler,Alibumba Chilli,-,15,6,,,,
88,-,De Gamler,Handcuffs,-,15,4,,,,
89,-,Omah Lay,Bad Influence,-,89,1,,,,
90,-,Black African Coffee,International Love (feat. D-Rocks),-,12,1,,,,
91,-,Black African Coffee,Stripper,-,17,1,,,,
92,-,Black African Coffee,Thats Right (feat. P*m*P),-,9,1,,,,
93,-,Black African Coffee,Am a Man,-,15,1,,,,
94,-,De Gamler,Dream Tea,-,14,8,,,,
95,down,Lisa Nilsson,Himlen Runt Hörnet,38,8,16,,,,
96,-,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),-,25,19,,,,
97,-,Fireboy DML,Scatter,-,16,20,,,,
98,down,Bad Boy Timz,Mj,9,9,6,,,,
99,-,Khaled,Hiya Hiya (feat. Pitbull),-,99,1,,,,
100,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,35,5,25,,,,
