Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,18,,,,
2,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,2,3,,,,
3,up,Fireboy DML,Peru,4,2,23,,,,
4,up,Wizkid,Essence,6,1,62,,,,
5,up,Joeboy,Alcohol,7,2,14,,,,
6,down,1da Banton,No Wahala,5,2,6,,,,
7,up,Wizkid,Mood,8,3,19,,,,
8,up,Adekunle Gold & Davido,High,9,6,17,,,,
9,up,Timaya,Cold Outside (feat. Buju),10,6,12,,,,
10,up,Davido & Focalistic,Champion Sound,11,5,7,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,1,113,,,,
12,down,E.M.D.,Välkommen Hem,1,1,20,,,,
13,up,Rema,Soundgasm,13,2,29,,,,
14,up,LADIPOE & Buju,Feeling,21,3,27,,,,
15,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,1,22,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),18,1,57,,,,
17,down,Reekado Banks,Ozumba Mbadiwe,15,13,10,,,,
18,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,51,,,,
19,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,48,,,,
20,up,Wizkid,Anoti,35,5,19,,,,
21,up,Omnius Yarr Band,Peg Leg,71,21,7,,,,
22,up,AV,Confession,22,4,4,,,,
23,down,Omnius Yarr Band,Fire in the Hole,16,16,11,,,,
24,down,AV,Big Thug Boys,20,15,11,,,,
25,-,Fors Bergimo,Laride,-,17,7,,,,
26,-,Omnius Yarr Band,Heave Ho,-,26,2,,,,
27,-,Unfra Rinko,First Steps,-,25,9,,,,
28,up,Barimmbo,Soldiers,30,27,11,,,,
29,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,51,,,,
30,-,Tjarelo,Circa,-,25,6,,,,
31,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,41,,,,
32,up,Olamide,Infinity (feat. Omah Lay),38,2,57,,,,
33,-,Bridge me ahoy,Mizzen,-,18,8,,,,
34,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,15,8,,,,
35,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,35,3,,,,
36,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,10,6,,,,
37,-,حسین تهرانی,تمرین ۷۰ تا ۷۴,-,9,7,,,,
38,down,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,34,16,9,,,,
39,-,Bandrilk Ocea,Refugee,-,8,13,,,,
40,-,Scallyaro,Scallywag,-,40,5,,,,
41,down,Omnius Yarr Band,Duffle,19,19,5,,,,
42,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,44,,,,
43,-,Barimmbo,Vanishing,-,39,10,,,,
44,-,Omar Souleyman,Warni Warni,-,44,1,,,,
45,-,Farinpilo,Magnus Suran,-,7,13,,,,
46,-,Omnius Yarr Band,Scallywag,-,45,7,,,,
47,-,Lasse Holm,Canelloni Macaroni,-,9,5,,,,
48,-,Path to Peace,Deep Sea,-,22,1,,,,
49,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,65,7,43,,,,
50,-,Sanrito,Luck,-,14,7,,,,
51,down,Farinpilo,Hymn,28,28,4,,,,
52,up,Jinotara,Talk of Old,74,20,9,,,,
53,-,Lonely Mindman,Foes,-,18,13,,,,
54,up,Bridge me ahoy,Sink Me,68,19,8,,,,
55,-,Saripirmo,Poltava,-,19,9,,,,
56,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,46,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,4,,,,
58,-,Aram Khachaturian,Waltz,-,58,2,,,,
59,-,Old Crew Partners,Cockswain,-,31,10,,,,
60,up,Accro Pirak,Embrace,83,9,8,,,,
61,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",55,3,39,,,,
62,-,Omnius Yarr Band,Black Spot,-,62,2,,,,
63,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,51,1,,,,
64,-,Omnius Yarr Band,Rigging,-,15,5,,,,
65,-,Barimmbo,The New World,-,25,4,,,,
66,-,Path to Peace,Floating Leaves,-,35,1,,,,
67,down,Willhami,Legacy,57,40,6,,,,
68,-,Carola,Främling,-,16,18,,,,
69,-,Accro Pirak,Crimhorn,-,19,9,,,,
70,-,Barimmbo,Stars,-,27,10,,,,
71,down,Burna Boy,Kilometre,42,1,26,,,,
72,up,Saripirmo,Make Me,93,12,9,,,,
73,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,5,38,,,,
74,-,Path to Peace,Gomu,-,27,1,,,,
75,-,Omnius Yarr Band,Savvy,-,39,4,,,,
76,up,Saripirmo,Peace,90,8,8,,,,
77,-,CrowCrow,Words,-,29,9,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,11,10,,,,
79,-,Path to Peace,Trikonasana,-,77,1,,,,
80,down,Omnius Yarr Band,Buccaneer,69,37,5,,,,
81,up,Willhami,Gods,96,37,9,,,,
82,-,Ridge Water Band,Shiver Me Timbers,-,25,7,,,,
83,-,Eldkvarn,Vår lilla stad,-,4,12,,,,
84,-,Imagiklo,Light Oh,-,12,7,,,,
85,-,Angolik,Crossbow,-,19,14,,,,
86,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,51,,,,
87,-,Woralukim,Other Worlds,-,18,4,,,,
88,-,Omnius Yarr Band,Son of a Biscuit,-,23,8,,,,
89,-,Havrolk,Kings,-,40,5,,,,
90,-,Old Crew Partners,Dance the Hempen Jig,-,9,9,,,,
91,-,Dropplet Crew,Jolly Roger,-,26,4,,,,
92,-,Omnius Yarr Band,Seadog,-,35,7,,,,
93,-,CrowCrow,Remember,-,6,5,,,,
94,-,Scallyaro,Run,-,56,7,,,,
95,-,Ridge Water Band,Flibustier,-,22,6,,,,
96,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,46,,,,
97,-,Manu Chao,Me Gustas Tu,-,1,14,,,,
98,-,Woralukim,Centuaries,-,23,7,,,,
99,down,Lonely Mindman,Silver,81,9,13,,,,
100,-,Sanrito,Orbit,-,22,5,,,,
