Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,10,,,,
2,up,DJ Kamel,La Grande Aiguille,31,2,3,,,,
3,up,Wizkid,No Stress,3,1,5,,,,
4,up,HorusMusic,One Mo,36,4,5,,,,
5,up,DJ Kamel,Destin,6,5,5,,,,
6,up,DJ Kamel,Calibre,54,6,3,,,,
7,-,HorusMusic,Movement,-,7,4,,,,
8,up,HorusMusic,Lifestyle,13,3,4,,,,
9,up,DJ Kamel,Enina,12,6,3,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,50,,,,
11,up,DJ Kamel,Cash,87,8,4,,,,
12,up,DJ Kamel,Brinks,94,3,4,,,,
13,up,HorusMusic,On the Move,37,13,4,,,,
14,-,HorusMusic,Onthebloc,-,14,2,,,,
15,up,DJ Kamel,Brolik,84,15,5,,,,
16,up,HorusMusic,Trafiquanté,20,16,4,,,,
17,up,HorusMusic,No Mas,19,12,4,,,,
18,up,HorusMusic,Losing Sight,52,18,5,,,,
19,down,DJ Kamel,Je Compte,14,14,4,,,,
20,up,HorusMusic,Penalty,29,16,5,,,,
21,up,HorusMusic,Zoom,51,21,4,,,,
22,up,HorusMusic,Nidas,50,7,4,,,,
23,up,DJ Kamel,Cactus,30,20,3,,,,
24,up,HorusMusic,Madhigh,71,8,4,,,,
25,up,HorusMusic,On None,48,18,4,,,,
26,-,HorusMusic,Ooowee,-,19,3,,,,
27,down,HorusMusic,Pg13,24,17,4,,,,
28,up,HorusMusic,Roll In Peace,79,2,4,,,,
29,up,DJ Kamel,La Rue,45,13,4,,,,
30,up,HorusMusic,Plata,89,11,3,,,,
31,up,DJ Kamel,Nina,75,9,4,,,,
32,up,DJ Kamel,Comme Prevu,49,11,4,,,,
33,up,HorusMusic,On a Fligh,58,13,5,,,,
34,down,HorusMusic,Vengeance To Them,9,9,3,,,,
35,down,HorusMusic,My Way,27,15,4,,,,
36,up,HorusMusic,Lane,85,14,4,,,,
37,up,DJ Kamel,Monotonie,80,5,3,,,,
38,up,DJ Kamel,Le Parrain,65,20,3,,,,
39,down,Arafi,Water,17,4,5,,,,
40,up,HorusMusic,Universe,47,12,4,,,,
41,down,HorusMusic,Onpoint,11,11,4,,,,
42,down,DJ Kamel,Freestyle Sa,33,27,5,,,,
43,up,HorusMusic,Lift,68,15,5,,,,
44,up,DJ Kamel,A Part Dieu,56,19,4,,,,
45,up,HorusMusic,Lambo,77,22,4,,,,
46,-,Burna Boy,23,-,2,9,,,,
47,up,DJ Kamel,Jupiter,67,5,4,,,,
48,up,HorusMusic,Ocean View,66,47,3,,,,
49,down,Arafi,Gians,10,10,5,,,,
50,down,HorusMusic,Uchiwa,28,26,4,,,,
51,up,HorusMusic,Pure,86,9,4,,,,
52,down,Arafi,Frozen,35,26,5,,,,
53,down,HorusMusic,No Nah,23,12,5,,,,
54,down,Arafi,Dream,46,38,4,,,,
55,up,HorusMusic,Malaki,64,21,4,,,,
56,down,HorusMusic,Pablo,40,17,4,,,,
57,down,Arafi,Cloud,21,21,3,,,,
58,up,HorusMusic,Saloe,62,4,5,,,,
59,down,DJ Kamel,Dingu,38,30,4,,,,
60,-,Arafi,After,-,60,2,,,,
61,down,DJ Kamel,Hasta Luego,42,29,4,,,,
62,down,HorusMusic,Like Ok,34,23,4,,,,
63,up,Arafi,Relax You,100,42,4,,,,
64,down,Arafi,Give It,7,7,3,,,,
65,up,Arafi,Eurak,69,40,5,,,,
66,-,Arafi,Lose Your Mind,-,38,4,,,,
67,up,Arafi,Relax,76,59,3,,,,
68,-,Arafi,Cloud Rain,-,15,4,,,,
69,-,Olamide,Infinity (feat. Omah Lay),-,2,1,,,,
70,up,Arafi,Nana,74,53,4,,,,
71,down,Arafi,Brain to the Rain,16,16,3,,,,
72,down,Arafi,Give Me Time,32,26,5,,,,
73,down,Arafi,Cloud Snow,43,43,3,,,,
74,down,Arafi,Fly,57,24,4,,,,
75,down,Arafi,Sleep,22,21,5,,,,
76,up,Arafi,Calm,99,66,3,,,,
77,down,Arafi,Space,44,11,4,,,,
78,down,Arafi,Ether,39,10,5,,,,
79,up,Arafi,Go Outdoor,90,74,4,,,,
80,up,Arafi,Dreamer,83,23,4,,,,
81,up,DJ Kamel,Le Fumier,96,42,3,,,,
82,down,Arafi,Water,2,2,4,,,,
83,down,Arafi,Mark Water,59,37,4,,,,
84,down,Arafi,Relax You Before Working,5,5,4,,,,
85,down,HorusMusic,Not My Problem,82,29,4,,,,
86,down,Arafi,Red Mask,18,18,3,,,,
87,down,Arafi,Far to Him,41,41,4,,,,
88,down,Arafi,We Are the Men,53,53,4,,,,
89,down,Arafi,Snow,15,14,3,,,,
90,-,Ambi.Dextrose,Judgement For Hire (Original Version),-,60,1,,,,
91,-,C4lm Phaz3s,Dream On,-,58,1,,,,
92,-,Puresonique,Feel the Rhythm (Original Version),-,57,1,,,,
93,-,Cheb Salih,حرجة لل تالين,-,9,9,,,,
94,down,Arafi,Rain,25,25,4,,,,
95,down,Arafi,Wake Up,26,26,5,,,,
96,-,Dom Från Skogen,Atmosphere,-,14,19,,,,
97,-,Dom Från Skogen,Want Faith,-,6,19,,,,
98,-,Burna Boy,Onyeka (Baby),-,5,9,,,,
99,-,Dom Från Skogen,Beyond the Night,-,9,18,,,,
100,-,Cheb Salih,شكون حبيبي,-,14,8,,,,
