Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,1,1,4,,,,
2,up,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,6,2,5,,,,
3,down,Burna Boy,On the Low,2,1,7,,,,
4,down,Burna Boy,Anybody,3,2,6,,,,
5,down,Burna Boy,Ye,4,1,7,,,,
6,down,Burna Boy,Gum Body (feat. Jorja Smith),5,3,6,,,,
7,up,Burna Boy,Gbona,8,3,7,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,7,,,,
9,up,Burna Boy,Omo,9,6,6,,,,
10,down,Mr Eazi & Tyga,Tony Montana,7,5,5,,,,
11,up,Eldkvarn,Varje snöflinga som faller,30,3,2,,,,
12,up,Rema,Dumebi,12,6,5,,,,
13,down,Burna Boy,Collateral Damage,11,5,6,,,,
14,down,Malena Ernman,Så mörk är natten,13,4,3,,,,
15,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",21,8,5,,,,
16,down,Rema,Lady,14,11,6,,,,
17,down,Joeboy & Mayorkun,Don't Call Me Back,15,6,5,,,,
18,-,Fireboy DML,Vibration,-,6,1,,,,
19,down,Burna Boy,Secret (feat. Jeremih & Serani),16,11,2,,,,
20,up,Mayorkun,Up to Something,20,13,4,,,,
21,down,Zlatan & Burna Boy,Killin Dem,18,5,5,,,,
22,-,Fireboy DML,Scatter,-,16,2,,,,
23,up,Burna Boy,Pull Up,26,6,4,,,,
24,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),33,19,4,,,,
25,down,Burna Boy,Killin Dem (feat. Zlatan),17,15,4,,,,
26,down,Burna Boy,Wetin Man Go Do,25,12,4,,,,
27,-,Mr Eazi,Leg Over,-,27,2,,,,
28,-,Fireboy DML,What If I Say,-,23,2,,,,
29,-,DJ Flatline,#GoLow (feat. Kaleevi & Valentina),-,29,1,,,,
30,-,Zlatan,Gbeku (feat. Burna Boy),-,26,3,,,,
31,-,Cecilia Vennersten,Det vackraste,-,3,4,,,,
32,-,E.M.D.,Halleluja,-,2,1,,,,
33,up,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),86,25,3,,,,
34,up,Burna Boy,Dangote,70,11,3,,,,
35,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,1,,,,
36,-,Lena Philipsson,Det Gör Ont,-,9,1,,,,
37,-,Joeboy,Baby,-,15,3,,,,
38,up,Mr Eazi & Simi,Doyin,43,21,4,,,,
39,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,59,6,4,,,,
40,-,E.M.D.,"O,Helga natt",-,40,1,,,,
41,-,E.M.D.,När Det Lider Mot Jul,-,41,1,,,,
42,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),52,17,3,,,,
43,-,E.M.D.,"Jul, Jul, strålande jul",-,43,1,,,,
44,-,Mirabai Ceiba,Ra Ma Da Sa,-,44,1,,,,
45,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,2,,,,
46,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,3,,,,
47,-,Rema,Bad Commando,-,16,2,,,,
48,down,Teni,Billionaire,27,20,4,,,,
49,down,Diamond Platnumz,Inama (feat. Fally Ipupa),45,45,3,,,,
50,down,Carola,I Denna Natt Blir Världen Ny,19,19,3,,,,
51,-,Masih & Arash AP,Darya,-,51,1,,,,
52,-,Siv Pettersson,Låt mig få tända ett ljus,-,18,1,,,,
53,-,Dafina Zeqiri,Vuj Vuj Vuj,-,53,1,,,,
54,-,Tintin,"Faraos cigarrer, del 5",-,9,2,,,,
55,-,Loa Falkman,Bella Notte,-,55,1,,,,
56,down,Sigur Rós,Hoppípolla,34,8,3,,,,
57,-,Fireboy DML,Like I Do,-,13,1,,,,
58,-,E.M.D.,Ängel,-,44,1,,,,
59,-,Svante Thuresson,Halleluja,-,59,1,,,,
60,-,Svante Thuresson,Varje Snöflinga Som Faller,-,60,1,,,,
61,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,58,5,4,,,,
62,-,Rema,Corny,-,18,2,,,,
63,-,Svante Thuresson,Noaks Ark,-,63,1,,,,
64,-,E.M.D.,Stilla Natt,-,25,1,,,,
65,-,Loa Falkman,De bästa åren kvar (Auld Lang Syne),-,36,1,,,,
66,-,Svante Thuresson,Columbus,-,66,1,,,,
67,down,Lena Philipsson,Han Jobbar I Affär,23,23,4,,,,
68,-,Svante Thuresson,Julkort från New York,-,68,1,,,,
69,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,67,4,5,,,,
70,-,Svante Thuresson,Snart Kommer Änglarna Att Landa,-,70,1,,,,
71,-,Nappy & Burna Boy,Aye,-,49,1,,,,
72,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,72,1,,,,
73,up,Nour Elzein & Mahamad Fares,Ydk Blras,78,73,2,,,,
74,down,Burna Boy,African Giant,49,17,4,,,,
75,-,Nancy Ajram,Ah W Noss,-,32,1,,,,
76,-,Lena Philipsson,Lena Anthem,-,44,1,,,,
77,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,3,,,,
78,down,ROARY,Being,38,38,2,,,,
79,-,Zimbiana,Domboshawa,-,45,1,,,,
80,-,Maleek Berry,Flashy,-,80,1,,,,
81,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,40,1,,,,
82,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,3,,,,
83,down,Liverpool,We Are Stone (feat. Jessica Kahn),57,27,4,,,,
84,-,Svante Thuresson,I Juletidens Timma,-,84,1,,,,
85,down,Joeboy,All For You,72,10,4,,,,
86,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,4,,,,
87,up,Joeboy,Beginning,96,11,6,,,,
88,down,Maleek Berry,Somebody Falling,48,15,4,,,,
89,-,Fireboy DML,King,-,74,1,,,,
90,-,Hotkid,Ozana,-,32,1,,,,
91,down,Carola,"Jul, Jul Strålande Jul",24,21,3,,,,
92,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,5,2,,,,
93,-,Danny Kay,Too Many People in This House,-,41,2,,,,
94,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,3,,,,
95,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,80,1,,,,
96,-,Andreas Hammarsten,Dark Earth (feat. Osirius) [Rerecorded Version],-,57,1,,,,
97,-,Burna Boy,Another Story (feat. M.anifest),-,25,2,,,,
98,-,Svante Thuresson,Farfar,-,98,1,,,,
99,-,E.M.D.,Härlig Är Jorden,-,11,1,,,,
100,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),51,14,5,,,,
