Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,30,,,,
2,up,Omah Lay,soso,3,1,38,,,,
3,down,Burna Boy,Last Last,2,1,48,,,,
4,up,Rema,Calm Down,4,1,61,,,,
5,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,2,3,,,,
6,up,Casanovas,Så kommer känslorna tillbaka,6,2,7,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,65,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),10,2,22,,,,
9,down,Ayra Starr,Sability,8,8,9,,,,
10,down,Victony,Soweto,9,4,31,,,,
11,up,Fireboy DML,Bandana,11,3,39,,,,
12,up,Bayanni,Ta Ta Ta,12,6,19,,,,
13,up,Omah Lay,Understand,15,9,44,,,,
14,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),30,6,6,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,179,,,,
16,up,Davido & Focalistic,Champion Sound,42,5,23,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),29,1,85,,,,
18,up,Cecilia Vennersten,Det vackraste,21,3,117,,,,
19,up,Rema,Soundgasm,23,2,95,,,,
20,down,Wizkid,Essence,14,1,128,,,,
21,up,Khaid & Boy Spyce,Carry Me Go,22,21,4,,,,
22,down,Wizkid,Money & Love,20,4,23,,,,
23,down,Omah Lay,i’m a mess,16,3,39,,,,
24,up,Burna Boy,Way Too Big,39,1,59,,,,
25,up,Cornelis Vreeswijk,Sommarkort,41,1,59,,,,
26,up,Rema,Ginger Me,26,1,43,,,,
27,up,Khaled,C’est la vie,33,8,84,,,,
28,-,Mezzo's palace,Flowers of the South,-,28,5,,,,
29,up,Mezzo's palace,Beginning of the End,67,25,7,,,,
30,-,Surfacebreakers,Green and Yellow,-,30,4,,,,
31,up,Lena Philipsson,Det Gör Ont,32,9,53,,,,
32,up,Lisa Nilsson,Himlen Runt Hörnet,63,8,85,,,,
33,-,Mezzo's palace,Hot Coffee,-,33,5,,,,
34,down,Young Jonn,Xtra Cool,19,6,29,,,,
35,up,Mezzo's palace,Come To Me,82,35,6,,,,
36,up,Surfacebreakers,Arrival,69,31,6,,,,
37,-,Surfacebreakers,When the Snow Melts Away,-,37,3,,,,
38,up,Mezzo's palace,In the Grass,89,28,7,,,,
39,-,Surfacebreakers,Flying,-,32,4,,,,
40,-,Surfacebreakers,Farewell,-,37,3,,,,
41,-,Mezzo's palace,Trying My Best,-,41,4,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,84,,,,
43,-,Mezzo's palace,Terassa di Erno,-,36,4,,,,
44,down,Joeboy,Alcohol,31,2,79,,,,
45,-,Mezzo's palace,Cold Water,-,29,5,,,,
46,-,Mezzo's palace,Tuscan Dream,-,31,3,,,,
47,down,Omar Hisham,Surah Maryam (Be Heaven),17,11,19,,,,
48,up,Surfacebreakers,Fire and Water,85,47,4,,,,
49,down,Rema,Dumebi,38,6,93,,,,
50,-,Mezzo's palace,Vulcan,-,30,5,,,,
51,-,Surfacebreakers,Under the Influence,-,38,7,,,,
52,-,Surfacebreakers,The Seconf Lap,-,35,7,,,,
53,up,Surfacebreakers,Wilderness,74,43,8,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,53,11,36,,,,
55,-,Mezzo's palace,Overlooking the Mountains,-,39,5,,,,
56,up,Mezzo's palace,Lost Ties,98,28,7,,,,
57,down,Tone Norum & Tommy Nilsson,Allt som jag känner,56,2,70,,,,
58,down,Bella Shmurda,Ara (Gen Gen Tin),25,19,4,,,,
59,down,Olamide,Infinity (feat. Omah Lay),52,2,118,,,,
60,down,1da Banton,No Wahala,55,2,70,,,,
61,up,Surfacebreakers,Catastrophic,88,37,8,,,,
62,-,Tekky Yamata,A Wonderful Life,-,62,2,,,,
63,-,Tekky Yamata,Sensitive,-,32,3,,,,
64,up,Tekky Yamata,Utopic Wandering,93,64,4,,,,
65,up,Tekky Yamata,Lifeless Flower,96,65,6,,,,
66,up,Tekky Yamata,Calming,73,56,5,,,,
67,-,Tekky Yamata,Never Again,-,51,5,,,,
68,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,4,48,,,,
69,down,Khaid,Jolie,27,16,11,,,,
70,up,Tekky Yamata,Trees of the Underworld,84,57,7,,,,
71,down,Oxlade,DKT,46,43,27,,,,
72,-,Tekky Yamata,Clouds of Japan,-,38,6,,,,
73,-,Omah Lay,Woman,-,2,35,,,,
74,-,Orup,Jag Blir Hellre Jagad Av Vargar,-,18,5,,,,
75,down,Carola,Tommy Tycker Om Mig,34,13,51,,,,
76,down,Wizkid,Ginger (feat. Burna Boy),40,1,114,,,,
77,-,Tekky Yamata,Pillows,-,56,4,,,,
78,up,Flemming 'Bamse' Jørgensen,Signatur,100,7,83,,,,
79,down,Omah Lay,bend you,44,11,32,,,,
80,down,Mulatu Astatke,Tezeta,75,75,2,,,,
81,down,Stonebwoy,Far Away,76,76,2,,,,
82,down,Tekky Yamata,Abstract,58,48,5,,,,
83,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,90,,,,
84,down,Bella Shmurda & Omah Lay,Put It in (Philo),78,7,29,,,,
85,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,18,,,,
86,down,Boy Spyce,Folake,37,20,10,,,,
87,down,Lasse Holm,Canelloni Macaroni,77,9,24,,,,
88,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,75,,,,
89,down,Pheelz & Davido,Electricity,43,4,34,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,15,56,,,,
91,up,Sleep Little Baby,Dammsugare (Mild),94,18,2,,,,
92,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,8,,,,
93,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,87,,,,
94,-,Streaplers,Till min kära,-,21,2,,,,
95,down,Wizkid,Mood,54,3,85,,,,
96,up,Myko Yoto,Abstract Abstractions,97,3,104,,,,
97,down,Docent Död,Solglasögon,24,3,4,,,,
98,down,Ahmed Bukhatir,Ya Adheeman,28,14,6,,,,
99,-,Alireza Talischi,Ghaf,-,26,5,,,,
100,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,68,,,,
