Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelis Vreeswijk,Turistens klagan,2,1,73,,,,
2,down,Cornelis Vreeswijk,Sommarkort,1,1,123,,,,
3,up,Tone Norum & Tommy Nilsson,Allt som jag känner,4,2,134,,,,
4,up,Omah Lay,soso,5,1,87,,,,
5,down,Ladaniva,Jako,3,1,15,,,,
6,up,Jireel,AMIGA,6,1,17,,,,
7,up,Rema,Charm,10,3,7,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,243,,,,
9,up,Victony,Anita,71,9,2,,,,
10,down,Povel Ramel,Ta Av Dej Skorna!,9,5,33,,,,
11,up,Ruger,WeWe,12,6,7,,,,
12,down,Cecilia Vennersten,Det Vackraste,8,8,9,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,9,7,,,,
14,down,Rolffa,Hjerteknuser,13,11,6,,,,
15,up,Sherine,Sabry 'Aalil,18,1,39,,,,
16,down,Ionut Cercel,Made in Romania,15,2,22,,,,
17,down,Victony & Asake,Stubborn,11,3,8,,,,
18,up,Lars Berghagen,En kväll i juni,26,6,33,,,,
19,up,Omah Lay,reason,22,2,50,,,,
20,up,Victony & Shallipopi,Ludo,85,20,2,,,,
21,up,Fireboy DML,Bandana,21,3,103,,,,
22,up,Docent Död,Solglasögon,39,3,55,,,,
23,down,Amr Diab,Tamly Maak,17,15,7,,,,
24,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,33,6,148,,,,
25,down,Ted Gärdestad,Ge en sol,23,20,12,,,,
26,up,1da Banton,No Wahala,38,2,134,,,,
27,down,Ruger,Girlfriend,24,20,7,,,,
28,up,Orup,Jag Blir Hellre Jagad Av Vargar,29,18,61,,,,
29,down,Elyanna,Ganeni,20,18,12,,,,
30,up,Wizkid,IDK (feat. Zlatan),34,4,28,,,,
31,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,35,5,143,,,,
32,down,Carola,Tommy Tycker Om Mig,19,13,111,,,,
33,down,King Promise,Continental,16,16,3,,,,
34,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,42,7,137,,,,
35,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,55,4,146,,,,
36,up,Saint Levant,Galbi,63,10,8,,,,
37,down,Flemming 'Bamse' Jørgensen,Signatur,36,7,143,,,,
38,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,56,4,119,,,,
39,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,53,6,132,,,,
40,down,Ayra Starr,Rhythm & Blues,31,2,42,,,,
41,down,Nancy Ajram,Enta Eih,25,19,7,,,,
42,-,Eldkvarn,Vår lilla stad,-,4,67,,,,
43,down,Lasse Holm,Canelloni Macaroni,30,9,86,,,,
44,up,Suzzies Orkester,Dansar i månens sken,54,14,19,,,,
45,up,Omah Lay,Holy Ghost,82,45,2,,,,
46,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),72,43,31,,,,
47,down,Orup,Från Djursholm Till Danvikstull,32,28,33,,,,
48,up,Manu Chao,Bongo Bong,95,45,47,,,,
49,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,70,5,112,,,,
50,up,Sherine,'Aala Baly,60,12,43,,,,
51,down,Saint Levant,5am in Paris,48,30,6,,,,
52,down,Streaplers,Till min kära,37,21,56,,,,
53,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,79,53,4,,,,
54,down,Victony,Everything,46,10,21,,,,
55,up,Rema,Trouble Maker,64,33,7,,,,
56,down,Peter Jöback,En Sång Om Oss,28,27,7,,,,
57,up,Elyanna,Callin' U (Tamally Maak),68,37,12,,,,
58,up,Saint Levant,Allah Yihmeeki (feat. Kehlani),58,25,3,,,,
59,up,Barbatuques,Baianá,99,59,6,,,,
60,-,Ruger,Bounce,-,52,4,,,,
61,up,Ernie Englund,Gotlandsk Sommarnatt,67,13,8,,,,
62,down,Hermanos Gutiérrez,Barrio Hustle,47,47,3,,,,
63,up,Peter LeMarc,Så Gott Att Må Gott Igen,66,25,46,,,,
64,up,Peter LeMarc,Handens Fem Fingrar,77,21,52,,,,
65,down,Peter Jöback,Stockholm I Natt,49,18,35,,,,
66,up,Ruger,Dior,97,66,3,,,,
67,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,37,,,,
68,up,Lill Lindfors,Du Är den Ende,76,37,20,,,,
69,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,91,7,88,,,,
70,down,Cantalia,Bella ciao,69,20,31,,,,
71,down,Hermanos Gutiérrez,Sonido Cósmico,45,45,3,,,,
72,-,Ice Prince,KOLO (feat. Oxlade),-,72,4,,,,
73,-,Victony & Shorae Moore,Oshaprapra,-,73,1,,,,
74,down,Hermanos Gutiérrez,It’s All In Your Mind,50,50,3,,,,
75,up,Saint Levant,Forgive Me (feat. TIF),93,32,4,,,,
76,down,Sven-Bertil Taube,Dansen på Sunnanö,51,51,2,,,,
77,down,Eldkvarn,Barn av sommarnatten,65,17,7,,,,
78,down,Lars Winnerbäck & Hovet,När Sommaren Kommer,59,11,6,,,,
79,up,Peter LeMarc,Evelina,88,40,30,,,,
80,-,Casanovas,Så kommer känslorna tillbaka,-,2,61,,,,
81,-,Wael Kfoury,خدنى ليك,-,81,1,,,,
82,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,2,48,,,,
83,down,Lars Lönndahl & Towa Carson,Vilken Härlig Sommardag,62,62,2,,,,
84,down,Juls & JayO,Best Interest,80,49,4,,,,
85,up,Ricky Rich,Holy Father,86,1,26,,,,
86,-,"Tintin, Tomas Bolme & Bert-Åke Varg","Tintin hos gerillan, del 13",-,86,1,,,,
87,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,79,2,,,,
88,-,Naira Marley,Giddem,-,88,1,,,,
89,-,Victony & SAINt JHN,Tiny Apartment,-,89,1,,,,
90,down,Anita Lindblom,Sånt Är Livet,78,10,31,,,,
91,-,Victony,History,-,91,1,,,,
92,-,Lars Berghagen,Ding Dong,-,92,1,,,,
93,-,Burna Boy,Sittin' On Top Of The World,-,1,5,,,,
94,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,84,,,,
95,up,Fairouz,Kifak Inta,98,60,5,,,,
96,down,Monica Zetterlund,Bedårande sommarvals (utan intro),75,30,5,,,,
97,-,Fabio Concato,Sulla Strada Romagnola,-,94,1,,,,
98,-,Wizkid,No Stress,-,1,47,,,,
99,down,Banderas,Alma de Guitarra,96,52,6,,,,
100,-,Harry Belafonte,Day-O (The Banana Boat Song),-,23,5,,,,
