Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,4,1,44,,,,
2,down,Omah Lay,soso,1,1,54,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,96,,,,
4,down,Omah Lay,reason,3,2,17,,,,
5,up,Ayra Starr,Rhythm & Blues,6,2,9,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,210,,,,
7,up,Cecilia Vennersten,Det vackraste,14,3,148,,,,
8,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",50,8,2,,,,
9,up,Lasse Holm,Canelloni Macaroni,27,9,53,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,2,18,,,,
11,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,11,11,64,,,,
12,down,Victony,Jaga Jaga (feat. Babyboy AV),5,5,7,,,,
13,down,Fireboy DML,Bandana,8,3,70,,,,
14,up,"King Perryy, Runtown & Shatta Wale",Denge II,29,7,6,,,,
15,up,Lisa Nilsson,Himlen Runt Hörnet,20,8,115,,,,
16,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,46,4,113,,,,
17,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,45,7,104,,,,
18,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,40,6,115,,,,
19,up,Tone Norum & Tommy Nilsson,Allt som jag känner,32,2,101,,,,
20,up,Omah Lay,i’m a mess,25,3,55,,,,
21,up,1da Banton,No Wahala,21,2,101,,,,
22,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,67,5,110,,,,
23,down,Khaled,C’est la vie,12,8,115,,,,
24,up,Flemming 'Bamse' Jørgensen,Signatur,42,7,110,,,,
25,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,59,6,99,,,,
26,down,AV,Confession,24,4,59,,,,
27,down,Cornelis Vreeswijk,Sommarkort,23,1,90,,,,
28,up,Streaplers,Till min kära,39,21,24,,,,
29,down,Lena Philipsson,Det Gör Ont,28,9,84,,,,
30,down,Althea Beaumont,How Long For It,9,9,7,,,,
31,up,田嶋直士,通里,33,23,23,,,,
32,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,77,4,86,,,,
33,down,Althea Beaumont,Won and Fought,10,10,7,,,,
34,down,Althea Beaumont,Yogi's,19,10,7,,,,
35,down,Althea Beaumont,Human After All This,15,14,7,,,,
36,down,Althea Beaumont,Tranquil Mind,16,13,7,,,,
37,down,Althea Beaumont,No Losers,13,13,7,,,,
38,down,Althea Beaumont,Reach the Bottom,18,12,7,,,,
39,down,Althea Beaumont,Surface Thinking,17,15,7,,,,
40,down,田嶋直士,一二三鉢返し,37,26,23,,,,
41,down,田嶋直士,息観,34,24,23,,,,
42,down,田嶋直士,浮雲,35,23,22,,,,
43,down,田嶋直士,鹿の遠音,30,26,23,,,,
44,up,Carola,Tommy Tycker Om Mig,55,13,80,,,,
45,down,Sherine,'Aala Baly,31,12,10,,,,
46,-,Myko Yoto,Abstract Abstractions,-,3,126,,,,
47,down,MohBad,Ask About Me,36,3,9,,,,
48,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,82,5,82,,,,
49,up,Lena Philipsson,Om Igen,89,37,11,,,,
50,up,Eldkvarn,Vår lilla stad,66,4,39,,,,
51,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),61,43,15,,,,
52,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),38,25,3,,,,
53,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,5,42,,,,
54,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,82,,,,
55,down,Orup,Jag Blir Hellre Jagad Av Vargar,54,18,31,,,,
56,down,Ekaterina Shelehova,Savage Daughter,41,41,4,,,,
57,down,Cornelis Vreeswijk,Turistens klagan,44,1,40,,,,
58,-,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,-,57,3,,,,
59,up,Ahmed Bukhatir,Taweel Al Shawq,64,6,7,,,,
60,-,Animal Steel,Sons of the Morning Star,-,32,15,,,,
61,-,Animal Steel,Reborn,-,7,18,,,,
62,down,Peter LeMarc,Så Gott Att Må Gott Igen,52,25,17,,,,
63,-,Animal Steel,Meaning of Life,-,39,18,,,,
64,-,Animal Steel,Aspiration (Remastered),-,16,17,,,,
65,-,Animal Steel,Timeless Love (Remastered),-,14,16,,,,
66,-,Animal Steel,Stefan,-,39,14,,,,
67,-,Animal Steel,Dreamer Forever,-,25,17,,,,
68,-,Animal Steel,Dead before Sunrise (Remastered),-,24,18,,,,
69,-,Animal Steel,Silence,-,31,13,,,,
70,up,Peter LeMarc,Handens Fem Fingrar,72,21,27,,,,
71,-,Animal Steel,Time for Freedom (Remastered),-,26,16,,,,
72,-,Animal Steel,Conclusion of All Thoughts (Remastered),-,18,16,,,,
73,-,Animal Steel,Light of Hope (Remastered),-,22,16,,,,
74,down,King Promise,Perfect Combi (feat. Gabzy),26,26,3,,,,
75,-,Animal Steel,The End of Religion (Remastered),-,25,15,,,,
76,-,Elyanna & Balti,Ghareeb Alay,-,69,5,,,,
77,down,Despina Vandi,Na Ti Xerese,58,51,7,,,,
78,up,Khaled,Aicha (version mixte),90,48,10,,,,
79,down,Sherine,Sabry 'Aalil,75,1,6,,,,
80,-,Peter LeMarc,Evelina,-,40,6,,,,
81,-,Grace,Ingen Kan Älska Som Vi,-,48,8,,,,
82,down,The Dead South,In Hell I'll Be in Good Company,65,23,57,,,,
83,up,Cantalia,Bella ciao,88,20,6,,,,
84,down,Omah Lay & Ozuna,soso,76,7,16,,,,
85,down,Phyno,Do I,62,47,6,,,,
86,down,Lisa Nilsson,Varje Gång Jag Ser Dig,69,34,31,,,,
87,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,75,,,,
88,-,Jackson Star,Suburb Starring,-,88,1,,,,
89,-,Josefine Hunter,Thoughts of Dreams,-,89,1,,,,
90,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,75,,,,
91,up,Gudio Gudo,Respect For Us,100,90,5,,,,
92,down,Gipsy Kings,Bamboleo,43,14,70,,,,
93,-,Josefine Hunter,Fights of Everyone,-,92,5,,,,
94,-,Hayedeh,Soghati,-,63,1,,,,
95,-,Elyanna,Ana Lahale (feat. Massari),-,51,7,,,,
96,down,Victony,Kolomental,63,5,43,,,,
97,-,Timaya,Cold Outside (feat. Buju),-,6,74,,,,
98,down,Omah Lay,Woman,80,2,59,,,,
99,down,Lyio & Brian 3rill,Joromi,96,8,9,,,,
100,down,Docent Död,Solglasögon,71,3,31,,,,
