Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,35,,,,
2,up,Burna Boy,Wonderful,14,1,2,,,,
3,down,Rema,Ginger Me,1,1,3,,,,
4,up,Deer Lore,Arenas,20,3,2,,,,
5,up,Cecilia Vennersten,Det vackraste,5,3,32,,,,
6,down,Tone Norum & Tommy Nilsson,Allt som jag känner,3,2,16,,,,
7,up,Cry Bassa,Implicit Explanation,38,7,3,,,,
8,down,Cornelis Vreeswijk,Sommarkort,2,1,5,,,,
9,-,Cry Bassa,Shining Good,-,9,1,,,,
10,-,Tintin,"De sju kristallkulorna, del 15",-,10,5,,,,
11,-,Tintin,"De sju kristallkulorna, del 7",-,11,7,,,,
12,-,De Gamler,Checking On,-,12,9,,,,
13,up,Dom Från Skogen,Coast,27,5,7,,,,
14,up,De Gamler,Dream Tea,35,14,12,,,,
15,up,De Gamler,Handcuffs,98,15,7,,,,
16,-,Conero Studios,Alla turca,-,16,1,,,,
17,down,Dom Från Skogen,Dream,16,9,9,,,,
18,up,Rema,Dumebi,46,6,32,,,,
19,-,De Gamler,Gold Medals on My Neck,-,19,8,,,,
20,-,De Gamler,Look at Your Boy,-,10,5,,,,
21,up,Rema,Alien,47,21,2,,,,
22,-,Peerry Krunz,Snees Business,-,22,1,,,,
23,-,De Gamler,Working On,-,23,7,,,,
24,up,Dom Från Skogen,Beyond the Night,34,9,10,,,,
25,-,Peerry Krunz,Mindset Chaos,-,25,1,,,,
26,-,Prywas,Save and Sound,-,26,1,,,,
27,-,Dom Från Skogen,Relationships,-,6,8,,,,
28,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,27,,,,
29,-,De Gamler,Booty Clap,-,29,10,,,,
30,-,De Gamler,Like Little Africa,-,16,10,,,,
31,-,Rema,Woman,-,3,1,,,,
32,up,Cheb Salih,هي للإ,63,8,3,,,,
33,-,"Sven-Olof Walldoff, Orchestra & Lars Berghagen",En kväll i juni,-,33,1,,,,
34,down,Cheb Salih,إل ساحة,13,9,4,,,,
35,down,Dom Från Skogen,Atmosphere,33,14,10,,,,
36,-,Conero Studios,La cathedrale de ciriaque,-,36,1,,,,
37,-,Prywas,Karma Man,-,37,2,,,,
38,-,Prywas,Fireworks On Planes,-,38,2,,,,
39,-,Peerry Krunz,Olaf Right,-,39,1,,,,
40,-,Blonca Riezu,Extra Weird,-,26,1,,,,
41,-,Rickjoeallan,Digit On Rope,-,41,2,,,,
42,down,Dom Från Skogen,Daring Vacancy,24,3,9,,,,
43,down,Dom Från Skogen,The Shards Spend,36,7,9,,,,
44,-,Peerry Krunz,Same Dance,-,18,1,,,,
45,up,Conero Studios,Serenamente,91,45,2,,,,
46,-,Blonca Riezu,Dap Rap Blonc,-,42,1,,,,
47,up,Peerry Krunz,Hands up for Gerry,64,47,3,,,,
48,up,Conero Studios,Campane d'agosto,99,48,2,,,,
49,up,Blonca Riezu,Loosing,76,49,2,,,,
50,-,Prywas,Beyond Words and Matter,-,13,1,,,,
51,-,Cry Bassa,Dark Hour,-,5,1,,,,
52,up,Prywas,Iron Beard,89,40,3,,,,
53,-,Mansow,Locked and Loaded,-,16,1,,,,
54,-,Blonca Riezu,Johnson,-,23,1,,,,
55,up,Conero Studios,Farm shopping,87,55,2,,,,
56,-,Peerry Krunz,Happy,-,44,1,,,,
57,-,Demarco,No Wahala (feat. Akon & Runtown),-,55,4,,,,
58,-,Prywas,Hands Up for Peace,-,36,2,,,,
59,-,Manu Chao,Me Gustas Tu,-,1,7,,,,
60,-,Kizz Daniel,Ada,-,9,1,,,,
61,down,Dom Från Skogen,Finds,54,4,9,,,,
62,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,24,,,,
63,down,Peerry Krunz,John the Beast,49,33,3,,,,
64,-,Rickjoeallan,Sailing,-,43,2,,,,
65,-,Rickjoeallan,Like You Overload,-,65,1,,,,
66,up,De Gamler,Bingo Bong,90,20,6,,,,
67,-,Sigur Rós,Hoppípolla,-,8,12,,,,
68,-,De Gamler,The Voice,-,22,8,,,,
69,-,De Gamler,Spray It,-,41,8,,,,
70,-,Prywas,Skywalk,-,64,1,,,,
71,-,Sonja Alden,För Att Du Finns (Radio Version),-,71,2,,,,
72,up,Prywas,Same Old Man,72,72,2,,,,
73,up,Prywas,Royson Track,100,73,2,,,,
74,-,De Gamler,Alibumba Chilli,-,15,9,,,,
75,-,Mansow,Shoken Dark,-,57,1,,,,
76,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,56,7,,,,
77,-,Lars Berghagen,En kväll i juni,-,6,5,,,,
78,-,Peerry Krunz,Los Beyond,-,20,1,,,,
79,down,Dom Från Skogen,Silky,25,6,8,,,,
80,-,Danny Kay,Too Many People in This House,-,41,7,,,,
81,-,Mansow,Ride Like Sawn,-,29,1,,,,
82,down,Dom Från Skogen,Secret,8,8,10,,,,
83,down,Prywas,Cheme On,31,31,2,,,,
84,-,Rickjoeallan,Ass On Me,-,84,1,,,,
85,-,Prywas,System Error,-,24,1,,,,
86,-,Rickjoeallan,Safe the Yard,-,31,1,,,,
87,-,Kebz,Company,-,87,1,,,,
88,-,Blonca Riezu,Xeuphon March,-,44,1,,,,
89,down,De Gamler,Sun Is Up,81,23,7,,,,
90,-,Blonca Riezu,Ryan Brand,-,52,1,,,,
91,down,Povel Ramel,Ta Av Dej Skorna!,6,5,5,,,,
92,down,Cheb Salih,جسرينيا,11,6,4,,,,
93,down,Cheb Salih,إل موت غدرا,18,7,4,,,,
94,down,Gipsy Kings,Bamboleo,66,14,6,,,,
95,-,Peerry Krunz,After the Hour,-,14,2,,,,
96,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,27,10,,,,
97,-,De Gamler,Braked and Broke,-,45,8,,,,
98,down,Cheb Salih,بيرة عربية,12,8,4,,,,
99,-,Peerry Krunz,Mano Mansy,-,22,1,,,,
100,down,Dom Från Skogen,Extemporaneus,26,4,9,,,,
