Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,1da Banton,No Wahala,3,2,13,,,,
3,up,Rema,Calm Down,25,1,2,,,,
4,down,Joeboy,Alcohol,2,2,21,,,,
5,down,Wizkid,Mood,4,3,26,,,,
6,up,Fireboy DML,Peru,6,2,30,,,,
7,down,Wizkid,Essence,5,1,69,,,,
8,down,Asake,Omo Ope (feat. Olamide),7,7,4,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,120,,,,
10,up,Dai Verse & Buju,Sweet Daddy,41,10,2,,,,
11,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,10,10,,,,
12,-,Tintin,"De sju kristallkulorna, del 15",-,10,7,,,,
13,down,Rema,Soundgasm,11,2,36,,,,
14,up,Tintin,"De sju kristallkulorna, del 7",73,11,10,,,,
15,up,Khaid,WITH YOU,64,15,2,,,,
16,down,Timaya,Cold Outside (feat. Buju),9,6,19,,,,
17,up,Myko Yoto,Abstract Abstractions,63,3,50,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,1,29,,,,
19,up,Eltee Skhillz,Odg,20,15,2,,,,
20,down,Davido & Focalistic,Champion Sound,12,5,14,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,26,11,13,,,,
22,down,Adekunle Gold & Davido,High,13,6,24,,,,
23,up,Tintin,"Solens tempel, del 9",62,23,7,,,,
24,down,Wizkid,Anoti,17,5,26,,,,
25,up,Tintin,"Solens tempel, del 36",54,20,5,,,,
26,-,Tintin,"Solens tempel, del 28",-,26,3,,,,
27,up,Lyio,This Love,30,27,4,,,,
28,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,43,6,51,,,,
29,-,Animal Steel,Dreamer Forever,-,25,1,,,,
30,up,Lyio,September (Letter to Mum),47,30,4,,,,
31,-,Basketmouth,Listen,-,31,1,,,,
32,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,39,5,43,,,,
33,down,AV,Confession,16,4,11,,,,
34,up,Lyio,Missing Me,46,33,5,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,15,11,,,,
36,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,26,14,,,,
37,down,Brian 3rill,Pami,29,29,5,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,38,9,,,,
39,up,Olamide,Infinity (feat. Omah Lay),48,2,64,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,19,10,,,,
41,up,Soul Seductive,Rain Is Falling,51,41,2,,,,
42,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,34,7,48,,,,
43,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,38,4,56,,,,
44,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,36,7,53,,,,
45,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,24,24,8,,,,
46,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,37,4,46,,,,
47,-,Animal Steel,Meaning of Life,-,39,1,,,,
48,down,Cecilia Vennersten,Det vackraste,31,3,75,,,,
49,-,Animal Steel,Aspiration (Remastered),-,16,1,,,,
50,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,42,5,56,,,,
51,-,Animal Steel,Time for Freedom (Remastered),-,26,1,,,,
52,-,Blaqbonez,Commander,-,17,1,,,,
53,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,28,6,57,,,,
54,-,Animal Steel,Sons of the Morning Star,-,32,1,,,,
55,-,Gipsy Kings,Bamboleo,-,14,23,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),19,1,64,,,,
57,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,40,5,49,,,,
58,up,Khaled,C’est la vie,76,8,29,,,,
59,down,LADIPOE & Buju,Feeling,22,3,34,,,,
60,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,15,,,,
61,down,Lyio,Good Life,45,45,5,,,,
62,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for your Baby,-,62,1,,,,
63,-,Animal Steel,Reborn,-,7,1,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Night Sleep Music,-,64,1,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,30,7,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies,-,66,1,,,,
67,down,Flemming 'Bamse' Jørgensen,Signatur,44,7,50,,,,
68,down,Bella Shmurda,My Friend,15,15,4,,,,
69,-,Animal Steel,Lost Souls,-,36,1,,,,
70,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",77,3,43,,,,
71,down,Buju,Italy (feat. Blaq Diamond) [Refix],14,14,6,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,43,9,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Dreamland,-,73,1,,,,
74,-,Animal Steel,Stefan,-,39,1,,,,
75,-,Tintin,"Solens tempel, del 8",-,75,1,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,22,8,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Music,-,77,1,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,-,78,1,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,34,6,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Sleep,-,80,1,,,,
81,-,Animal Steel,The End of Religion (Remastered),-,25,1,,,,
82,-,Omar Hisham,Surah Maryam (Be Heaven),-,11,3,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Ambient Music for Babies,-,71,2,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,24,7,,,,
85,-,Bolaget,Fem Komma Tvåan,-,22,16,,,,
86,-,Amir Tataloo,Navazesh,-,86,1,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Songs,-,87,1,,,,
88,-,Animal Steel,Angel,-,52,1,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,38,6,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Peaceful Baby Music,-,90,1,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,16,10,,,,
92,-,Basketmouth,Celowi,-,66,1,,,,
93,-,Wizkid,True Love,-,5,31,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,28,7,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Children's Song,-,95,1,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Baby Music,-,96,1,,,,
97,-,Animal Steel,Light of Hope (Remastered),-,22,1,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,47,4,,,,
99,-,Yoga for Two,Abiss in G,-,99,1,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sweet Dreams Angel,-,100,1,,,,
