Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,12,,,,
2,up,Burna Boy,Anybody,3,2,11,,,,
3,down,Burna Boy,Ye,2,1,12,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),4,3,11,,,,
5,up,Burna Boy,Collateral Damage,8,5,11,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,12,,,,
7,down,Burna Boy,Gbona,5,3,12,,,,
8,down,Mr Eazi & Tyga,Tony Montana,7,5,10,,,,
9,up,Burna Boy,Omo,12,6,11,,,,
10,up,Fireboy DML,Vibration,10,6,6,,,,
11,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",15,8,10,,,,
12,up,Cecilia Vennersten,Det vackraste,26,3,9,,,,
13,up,Burna Boy,Wetin Man Go Do,20,12,9,,,,
14,up,Burna Boy,Secret (feat. Jeremih & Serani),21,11,6,,,,
15,down,Romeo & Saliboy,Börja om,11,11,3,,,,
16,up,Mayorkun,Up to Something,24,13,9,,,,
17,down,Rema,Dumebi,13,6,10,,,,
18,down,Fireboy DML,Scatter,17,16,7,,,,
19,down,Burna Boy,African Giant,18,17,9,,,,
20,up,Nick Box,Slow Fall,44,18,5,,,,
21,up,Joeboy,Baby,22,15,8,,,,
22,up,Burna Boy,Dangote,25,11,8,,,,
23,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),30,17,8,,,,
24,up,Burna Boy,Killin Dem (feat. Zlatan),29,15,9,,,,
25,up,Burna Boy,Another Story (feat. M.anifest),51,25,5,,,,
26,up,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),36,25,7,,,,
27,down,Joeboy & Mayorkun,Don't Call Me Back,19,6,10,,,,
28,up,Zlatan,Gbeku (feat. Burna Boy),31,26,8,,,,
29,down,Burna Boy,Pull Up,16,6,9,,,,
30,down,Joeboy,Beginning,14,11,11,,,,
31,down,Burna Boy,Money Play,9,7,5,,,,
32,-,Burna Boy,This Side (feat. YG),-,32,3,,,,
33,down,Zlatan & Burna Boy,Killin Dem,23,5,10,,,,
34,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,34,1,,,,
35,up,Teni,Billionaire,39,20,8,,,,
36,down,Rema,Lady,28,11,11,,,,
37,-,Peter LeMarc,Handens Fem Fingrar,-,21,1,,,,
38,-,Fireboy DML,Need You,-,38,1,,,,
39,down,Mr Eazi & Burna Boy,Miss You Bad,32,32,5,,,,
40,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),88,40,4,,,,
41,down,Fireboy DML,Like I Do,34,13,6,,,,
42,-,Tintin,"Månen tur och retur, del 1",-,42,2,,,,
43,-,Burna Boy,Destiny,-,43,2,,,,
44,down,Burna Boy,Show & Tell (feat. Future),38,38,4,,,,
45,-,BlackJack,"K*t, glad & tacksam",-,45,1,,,,
46,-,Dawit Tsige,Asmarino,-,46,1,,,,
47,-,Maleek Berry,Kontrol,-,45,2,,,,
48,-,Tintin,"Det svarta guldet, del 5",-,7,2,,,,
49,-,Nappy & Burna Boy,Aye,-,49,2,,,,
50,down,Burna Boy,Spiritual,47,20,5,,,,
51,up,Lisa Nilsson,Himlen Runt Hörnet,54,8,5,,,,
52,-,Tintin,"Det svarta guldet, del 8",-,52,1,,,,
53,down,ROARY,Being,49,38,6,,,,
54,up,Sasy,Gentleman,90,24,4,,,,
55,-,Dawit Tsige,Etittu,-,55,1,,,,
56,-,Mulatu Astatke,Yègellé Tezeta,-,56,1,,,,
57,-,Mulatu Astatke,Fikratchin (With Menelik Wossenatchew),-,57,1,,,,
58,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),58,19,8,,,,
59,-,Mulatu Astatke,Mulatu,-,59,1,,,,
60,up,Carola,Tommy Tycker Om Mig,63,13,3,,,,
61,-,Mulatu Astatke,Ené Alantchie Alnorem,-,61,1,,,,
62,-,Mulatu Astatke,Mascaram Setaba,-,62,1,,,,
63,-,Mulatu Astatke,Kasalèfkut Hulu,-,63,1,,,,
64,-,Fireboy DML,What If I Say,-,23,3,,,,
65,-,Tintin,"Månen tur och retur, del 3",-,31,2,,,,
66,-,Kesha,Darling,-,66,1,,,,
67,-,Lars Winnerbäck & Hovet,Där Elden Falnar (Men Fortfarande Glöder),-,40,1,,,,
68,-,Tintin,"Månen tur och retur, del 2",-,39,2,,,,
69,-,Dawit Tsige,Libe Sew,-,69,1,,,,
70,down,Flemming 'Bamse' Jørgensen,Signatur,67,7,7,,,,
71,-,"King Perryy, Soft & Terri",Jojo,-,71,2,,,,
72,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,14,8,,,,
73,up,Maleek Berry,Bend It,73,73,2,,,,
74,-,Dawit Tsige,Deha Ayetala Kewiha,-,74,1,,,,
75,down,Joeboy,All For You,72,10,7,,,,
76,-,Wardruna,Isa,-,25,1,,,,
77,-,Dawit Tsige,Yene Zema,-,77,1,,,,
78,-,MR OULALA,Let's Go,-,78,1,,,,
79,-,Oladipo,High Power,-,79,2,,,,
80,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,80,1,,,,
81,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 5",-,81,1,,,,
82,-,Amr Diab,Yetalemo,-,82,1,,,,
83,-,Dawit Tsige,Wude Wude,-,83,1,,,,
84,-,Tintin,"Månen tur och retur, del 8",-,64,1,,,,
85,-,Tintin,"Månen tur och retur, del 7",-,69,1,,,,
86,-,Mulatu Astatke,Nétsanét,-,86,1,,,,
87,up,Aron Afshar,Shabe Royaei,92,37,3,,,,
88,down,Burna Boy,Rock Your Body,57,57,3,,,,
89,-,Danheim,Ilmr,-,89,1,,,,
90,-,Tintin,"Månen tur och retur, del 6",-,51,1,,,,
91,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,56,6,8,,,,
92,-,Dawit Tsige,Kal Kidan,-,92,1,,,,
93,-,Tintin,"Månen tur och retur, del 40",-,93,1,,,,
94,-,Tintin,"Månen tur och retur, del 5",-,47,2,,,,
95,-,Danheim,Kveld,-,95,1,,,,
96,-,Mulatu Astatke,Dèwèl,-,96,1,,,,
97,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 1",-,77,1,,,,
98,down,Mr Eazi & Simi,Doyin,55,21,8,,,,
99,-,Tintin,"Månen tur och retur, del 4",-,48,2,,,,
100,-,Danheim,Syrgja,-,100,1,,,,
