Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,15,,,,
2,up,Burna Boy,Ye,2,1,15,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,15,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),5,3,14,,,,
5,down,Burna Boy,Anybody,3,2,14,,,,
6,up,Fireboy DML,Vibration,6,6,9,,,,
7,up,Burna Boy,Gbona,7,3,15,,,,
8,up,Burna Boy,Collateral Damage,9,5,14,,,,
9,up,Rema,Dumebi,10,6,13,,,,
10,up,Wande Coal,Again,78,7,2,,,,
11,up,Cecilia Vennersten,Det vackraste,42,3,12,,,,
12,up,Burna Boy,Omo,13,6,14,,,,
13,up,Fireboy DML,Like I Do,31,13,9,,,,
14,-,Olamide,Wonma!,-,14,1,,,,
15,up,Mayorkun,Geng,18,15,3,,,,
16,up,Burna Boy,Pull Up,26,6,12,,,,
17,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),34,17,11,,,,
18,-,Timbuktu,Karmakontot,-,18,2,,,,
19,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",8,8,13,,,,
20,up,Burna Boy,Wetin Man Go Do,29,12,12,,,,
21,down,Mr Eazi,Kpalanga,16,10,2,,,,
22,up,Burna Boy,African Giant,32,17,12,,,,
23,-,Peruzzi,Gunshot,-,23,1,,,,
24,down,Burna Boy,Secret (feat. Jeremih & Serani),11,11,9,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,40,23,5,,,,
26,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,28,6,8,,,,
27,up,Joeboy,Beginning,48,11,14,,,,
28,up,Peter LeMarc,Handens Fem Fingrar,75,21,3,,,,
29,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,25,4,9,,,,
30,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,19,4,12,,,,
31,down,Joeboy,Baby,15,15,11,,,,
32,down,Fireboy DML,Scatter,17,16,10,,,,
33,down,Nick Box,Slow Fall,22,18,8,,,,
34,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,14,7,11,,,,
35,up,Peter LeMarc,Kärlek I Tystnadens Tid,60,26,6,,,,
36,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,33,5,9,,,,
37,up,Lill Lindfors,Du Är den Ende,38,37,2,,,,
38,-,Tintin,"Tintin i Kongo, del 37",-,38,1,,,,
39,down,Burna Boy,Money Play,37,7,8,,,,
40,-,Tintin,"Tintin i Kongo, del 36",-,40,1,,,,
41,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,11,2,,,,
42,-,Tintin,"Tintin i Kongo, del 35",-,42,1,,,,
43,up,Lisa Nilsson,Himlen Runt Hörnet,61,8,7,,,,
44,-,Tintin,"Tintin i Kongo, del 34",-,44,1,,,,
45,-,Lasse Stefanz,Över Bergen Skall Det Klinga,-,45,1,,,,
46,-,Tintin,"Månen tur och retur, del 28",-,46,1,,,,
47,-,Tintin,"Tintin i Kongo, del 33",-,47,1,,,,
48,down,Mr Eazi & Simi,Doyin,47,21,11,,,,
49,-,Tintin,"Månen tur och retur, del 27",-,49,1,,,,
50,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,8,,,,
51,-,Tintin,"Tintin i Kongo, del 32",-,51,1,,,,
52,down,Flemming 'Bamse' Jørgensen,Signatur,43,7,10,,,,
53,-,Tintin,"Månen tur och retur, del 26",-,37,1,,,,
54,-,Tintin,"Tintin i Kongo, del 31",-,54,1,,,,
55,-,Larry Gaaga,Low (feat. Wizkid),-,55,1,,,,
56,-,Tintin,"Tintin i Kongo, del 30",-,56,1,,,,
57,-,Andreas Hammarsten,Dark Earth (feat. Osirius) [Rerecorded Version],-,57,2,,,,
58,-,Tintin,"Tintin i Kongo, del 29",-,58,1,,,,
59,-,Mohammad Assaf,Dammi Falastini,-,59,1,,,,
60,up,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,62,60,4,,,,
61,down,Burna Boy,Spiritual,57,20,8,,,,
62,-,Tintin,"Månen tur och retur, del 25",-,39,2,,,,
63,-,Tintin,"Tintin i Kongo, del 28",-,63,1,,,,
64,-,Tintin,"Månen tur och retur, del 24",-,41,2,,,,
65,-,Tintin,"Tintin i Kongo, del 27",-,65,1,,,,
66,down,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),45,25,10,,,,
67,up,Lill Lindfors,En Sån Karl,68,67,2,,,,
68,-,Tintin,"Månen tur och retur, del 23",-,42,2,,,,
69,-,Tintin,"Tintin i Kongo, del 26",-,69,1,,,,
70,up,Mr Eazi,Leg Over,84,27,6,,,,
71,down,Fireboy DML,What If I Say,53,23,5,,,,
72,-,Tintin,"Månen tur och retur, del 22",-,52,2,,,,
73,-,Tintin,"Tintin i Kongo, del 25",-,73,1,,,,
74,-,Tintin,"Tintin i Kongo, del 24",-,74,1,,,,
75,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,27,6,11,,,,
76,-,Caesars,Sort It Out,-,76,1,,,,
77,up,Bo Kaspers Orkester,Köpenhamn,90,48,3,,,,
78,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,21,7,7,,,,
79,down,Carola,Tommy Tycker Om Mig,51,13,5,,,,
80,-,Ali Farka Touré,Bonde (with Ry Cooder),-,80,1,,,,
81,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 1",-,77,2,,,,
82,-,Amr Diab,Gamda Bas,-,79,1,,,,
83,-,Tintin,"Tintin i Kongo, del 39",-,83,1,,,,
84,-,Jax,Acceptance,-,84,2,,,,
85,-,Tintin,"Tintin i Kongo, del 38",-,85,1,,,,
86,down,James Morrison,The Turnpike / Dublin Reel /Miss Thornton,58,58,2,,,,
87,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,23,5,11,,,,
88,-,Tintin,"Månen tur och retur, del 21",-,53,2,,,,
89,-,Tintin,"Tintin i Kongo, del 23",-,89,1,,,,
90,-,Tintin,"Månen tur och retur, del 20",-,59,2,,,,
91,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,30,5,6,,,,
92,-,Tintin,"Månen tur och retur, del 19",-,63,2,,,,
93,-,Tintin,"Tintin i Kongo, del 22",-,93,1,,,,
94,down,Mr Eazi & Burna Boy,Miss You Bad,71,32,8,,,,
95,down,Tintin,"Det svarta guldet, del 15",66,19,3,,,,
96,-,Tintin,"Tintin i Kongo, del 21",-,96,1,,,,
97,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,4,,,,
98,-,Myrkur,Leaves of Yggdrasil,-,17,1,,,,
99,-,Tintin,"Månen tur och retur, del 18",-,67,2,,,,
100,-,Tintin,"Tintin i Kongo, del 20",-,100,1,,,,
